"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715172","Department for Education","false","2024-05-10","<p>Local authorities provide support to certain children and young people with special educational needs (SEN) through Education, Health and Care (EHC) plans. A local authority may choose, where statutory criteria are met, to make an ‘Education Otherwise than in School’ arrangement, whereby the child or young person with the EHC plan receives special educational support outside of a school or college.</p><p> </p><p>The department are taking steps to improve the special educational needs and disabilities (SEND) system. There are measures in place for the department to support and challenge local authorities to improve their practice. Ofsted and the Care Quality Commission commenced a strengthened local inspection framework in January 2023. Where local authorities are failing, the department works with them, using a range of improvement programmes and SEND specialist advisers to address weaknesses. Inspections under this new framework will place greater emphasis on the outcomes that are being achieved for children and young people with SEND, including those who are autistic.</p><p> </p><p>More generally, as part of the department’s support for autistic young people, the department worked closely with the Department of Health and Social Care to develop a refreshed cross-government Autism Strategy. This was published in July 2021 and includes children and young people. The strategy recognised the progress that has been made, as well as the challenges and priorities for reducing inequalities, and enabling autistic people of all ages to have the same opportunities as everyone else to lead healthy, happy and fulfilling lives. The national strategy sets out the department’s vision to make life fundamentally better for autistic people, their families and carers by 2026.</p><p> </p>","Wantage","David Johnston","2024-05-10T16:42:07.18Z","http://data.parliament.uk/resources/1715172/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1715172/answer",,,"60","Education","Education","2024-05-01","Special Educational Needs: Autism","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to support young people with autism spectrum conditions who have education otherwise than at school plans.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","24512"
"http://data.parliament.uk/resources/1701513","Ministry of Justice","false","2024-04-23","<p>Information about appeal receipts in the First-tier Tribunal (Immigration and Asylum Chamber) and Upper Tribunal (Immigration and Asylum Chamber) is routinely published within Tribunals Statistics Quarterly in the main tables. The total number of receipts to the First-tier Tribunal is available in table FIA_1 and for the Upper Tribunal in UIA_1.</p><p> </p><p>The proportion of appeals for the First-tier Tribunal and Upper Tribunal which were successful is also available as published data and can be found in tables FIA_3 and UIA_3 respectively.</p><p> </p><p>The latest quarterly data includes figures to December 2023 and is available here: <a href="https://www.gov.uk/government/statistics/tribunals-statistics-quarterly-october-to-december-2023" target="_blank">Tribunals statistics quarterly: October to December 2023 - GOV.UK (www.gov.uk).</a> Data for the Upper Tribunal (Immigration and Asylum Chamber) receipts, disposals and outcome figures is available up to Q1, April to June 2021. Data from Q2 2021/22 onwards have not been included in this publication as data was migrated to a new IT system and the data is not yet available.</p><p> </p><p>Financial information is published for the IAC on an annual basis in the HM Courts and Tribunals Service (HMCTS) Annual Report, within the fees and charges section. Published information relates to the expenditure and fee income of HMCTS and will not cover financial impacts on other public bodies. Fees and costs cannot be reliably attributed to a particular cohort of appeals. The most recent available data is for Financial Year 2022/23 and is published here <a href="https://www.gov.uk/government/collections/hmcts-annual-reports-and-plans" target="_blank">HMCTS annual reports and plans - GOV.UK (www.gov.uk).</a></p>","Finchley and Golders Green","Mike Freer","2024-04-23T14:10:45.807Z","http://data.parliament.uk/resources/1701513/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1701513/answer",,,"54","Justice","Justice","2024-04-16","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 26 March 2024 to Question 19426 on Immigration: Appeals, how many appeals were made before the (a) First and (b) Upper Tribunal between 1 January 2019 and 31 December 2023; how many and what proportion of these appeals were successful; and what the total cost to the public purse was for these appeals.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","22096"
"http://data.parliament.uk/resources/1696771","Department for Education","false","2024-03-27","<p>The government agreed that the Joint Committee on Human Rights (JCHR) raised some important issues regarding historical adoption practices. Whilst a formal apology has not been issued, as the government did not actively support these practices, the government has publicly said sorry on behalf of society to all those affected by these practices during this period.</p><p>As the government response said at the time, successive governments have made significant changes to adoption legislation and practice to ensure that the practices reported are never repeated.</p><p>Furthermore, following the JCHR report, the department has already amended regulations to make it easier for adults to access adoption support. In addition, the department has written to local authorities, encouraging them to retain historical adoption records for 100 years instead of 75, to make access to records easier, and asking them to support access without undue delay to such records.</p><p> </p>","Wantage","David Johnston","2024-03-27T17:19:32.647Z","http://data.parliament.uk/resources/1696771/answer","Biography information for David Johnston","http://data.parliament.uk/resources/1696771/answer",,,"60","Education","Education","2024-03-18","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the potential merits of providing a formal apology to unmarried women and their children who were forcibly separated between 1949 and 1976.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","19134"
"http://data.parliament.uk/resources/1666648","Cabinet Office","false","2023-10-26","<p>Yes.</p>","Brentwood and Ongar","Alex Burghart","2023-10-26T09:47:58.733Z","http://data.parliament.uk/resources/1666648/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1666648/answer",,,"53","Cabinet Office","Cabinet Office","2023-10-23","High Speed 2 Line: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Infrastructure and Projects Authority received reports on the (a) budget and (b) expected costs of the High Speed Rail Two Project in (i) 2016 and (ii) 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","203919"
"http://data.parliament.uk/resources/1645757","Department of Health and Social Care","false","2023-06-26","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR). Vaccines must be tested in a wide range of studies, including clinical trials to establish their efficacy and safety, and have a product licence, known as a ‘marketing authorisation’ before they can be made available for widespread use in humans. Since the start of the COVID-19 pandemic, the NIHR has allocated over £110 million in funding for COVID-19 vaccine research that has included consideration of vaccine safety and robust monitoring of adverse reactions to COVID-19 vaccines. The NIHR welcomes funding applications for research into any aspect of human health, including vaccine side effects.</p>","Lewes","Maria Caulfield","2023-06-26T14:14:33.393Z","http://data.parliament.uk/resources/1645757/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1645757/answer",,,"17","Health and Social Care","Health and Social Care","2023-06-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to understanding the (a) causes of, (b) symptoms of and (c) potential treatment for people's (i) injuries and (ii) other symptoms following the administration of covid-19 vaccinations.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","190224"
"http://data.parliament.uk/resources/1627755","Cabinet Office","false","2023-05-23","<p>The location of all Government Ministerial visits since 2019 is not centrally held.</p><p> </p>","Brentwood and Ongar","Alex Burghart","2023-05-23T09:22:46.143Z","http://data.parliament.uk/resources/1627755/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1627755/answer",,,"53","Cabinet Office","Cabinet Office","2023-05-15","Teesworks: Domestic Visits","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates which Ministers visited Teesworks since the 2019 General Election.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","185060"
"http://data.parliament.uk/resources/1626026","Home Office","false","2023-05-15","<p>The Home Office publishes data on naturalisation and registration applications made and completed every quarter on the Gov.UK website. This includes performance against the six-month service standard for completing applications. The most recent data set was published on 23 February 2023 and can be found here:</p><p><a href="https://www.gov.uk/government/publications/visas-and-citizenship-data-q4-2022" target="_blank">Visas and citizenship data: Q4 2022 - GOV.UK (www.gov.uk)</a></p>","Newark","Robert Jenrick","2023-05-15T09:13:09.903Z","http://data.parliament.uk/resources/1626026/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1626026/answer",,,"1","Home Office","Home Office","2023-05-05","Naturalisation: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the (a) median and (b) mean processing times for (i) registration and (ii) naturalisation applications in each year from 2017 to 2022.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","183944"
"http://data.parliament.uk/resources/1612268","Ministry of Defence","false","2023-04-26","<p>I refer the hon. Member to the answer I gave on 23 March 2023 to Question 169383 to the hon. Member for Canterbury (Ms Duffield).</p>","South West Wiltshire","Dr Andrew Murrison","2023-04-26T14:44:44.077Z","http://data.parliament.uk/resources/1612268/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1612268/answer","169383 - Veterans ID cards.docx","Veterans: Proof of Identity","11","Defence","Defence","2023-04-19","Veterans: Identity Cards","1","House of Commons","To ask the Secretary of State for Defence, what progress the Government has made on the delivery of the veterans ID card scheme.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","181559"
"http://data.parliament.uk/resources/1611423","Department for Levelling Up, Housing and Communities","false","2023-04-24","<p>I refer the Hon. Member to the answer I gave to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-04-17/180947" target="_blank">180947</a> on the 20th April 2023.</p>","Bishop Auckland","Dehenna Davison","2023-04-24T15:35:01.017Z","http://data.parliament.uk/resources/1611423/answer","Biography information for Dehenna Davison","http://data.parliament.uk/resources/1611423/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-17","Elections: Proof of Identity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, for what reason certain concessionary identity cards will be accepted as identification for the purpose of voting in future elections whilst others will not.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","181051"
"http://data.parliament.uk/resources/1610532","Department for Energy Security and Net Zero","false","2023-04-24","<p>Due to the dispersed and/or isolated nature of many of the households living on boats and in caravans not on registered sites, it is difficult to estimate the exact number of individuals who are unable to receive the Energy Bill Support Scheme. Officials are also working to establish whether there is a robust method for these households to provide proof of eligibility, whilst protecting public funds, so they can claim the EBSS payment.</p><p> </p>","Derby North","Amanda Solloway","2023-04-24T15:15:28.993Z","http://data.parliament.uk/resources/1610532/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1610532/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2023-04-14","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate his Department has made of how many people (a) living on houseboats, (b) in the travelling community and (c) for other reasons, are excluded from the current energy support schemes; and what steps he is taking to tackle such exclusions.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","180665"
