"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134856","Treasury","false","2019-07-01","<p>Treasury ministers regularly discuss public spending issues with Cabinet Colleagues.</p><p> </p><p>This year the Government is investing £43 billion of core funding into schools ensuring, that core schools funding grows in real terms per pupil. The National Funding Formula is providing every local authority with more money for every pupil in every school.</p>","South West Norfolk","Elizabeth Truss","2019-07-01T12:34:28.933Z","http://data.parliament.uk/resources/1134856/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-26","Schools: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the adequacy of central government funding for schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269627"
"http://data.parliament.uk/resources/1134879","Department of Health and Social Care","false","2019-07-01","<p>The Department does not hold this information.</p><p>National guidance is clear that immediately necessary or urgent care should never be withheld or delayed for reasons to do with eligibility or payment. Whether care is urgent is a decision only a clinician can make and on a case-by-case basis, informed by national guidance.</p>","Wimbledon","Stephen Hammond","2019-07-01T15:42:38.583Z","http://data.parliament.uk/resources/1134879/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-26","Health Services: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of undocumented immigrants who have died after they were denied care because they were unable to pay the costs upfront.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269628"
"http://data.parliament.uk/resources/1134886","Home Office","false","2019-07-01","<p>The Government's Violence against Women and Girls (VAWG) Strategy, published on 8 March 2016, sets out the importance of meeting the needs of LGBT and BAME victims and survivors of VAWG, who may experience additional barriers to accessing support.</p><p>To ensure all victims get the right support at the right time, we set out a clear blueprint for local action though a National Statement of Expectations (NSE). The NSE sets out what local areas need to do to prevent offending and support victims and encourages organisations to work with local commissioners to disseminate the NSE and support implementation of best practice. In our VAWG Strategy Refresh, published in March 2019, we committed to conducting a review of the NSE to ensure it remains up to date, robust, and effective.</p><p>We are also taking action to improve the capacity within specialist sectors, as we did by investing nearly £400,000 (£100,000 from the Home Office; nearly £300,000 from Ministry of Housing Communities and Local Government) to Imkaan to build capacity in the specialist BAME sector. We have provided Southall Black Sisters with £1,090,000 from the Tampon Tax Fund to provide support for women with no recourse to public funds through their ‘Recourse to Safety’ project. It will make essential support and protection available to abused women by providing safe accommodation, subsistence and help including counselling, therapy, immigration advice and community awareness-raising.</p><p>We also know that BAME women are more vulnerable to culturally specific types of abuse. We have significantly strengthened the law on forced marriage. We have introduced a forced marriage offence, criminalised breach of Forced Marriage Protection Orders and introduced anonymity for victims of forced marriage.</p>","Louth and Horncastle","Victoria Atkins","2019-07-01T16:11:22.877Z","http://data.parliament.uk/resources/1134886/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-26","Domestic Abuse: Ethnic Groups","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that BAME women receive the specialist help they need after suffering domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269630"
"http://data.parliament.uk/resources/1134887","Department for Work and Pensions","false","2019-07-01","<p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on <a href="https://gov.uk/" target="_blank">https://gov.uk/</a>, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p>Potential customers can use the Pension Credit <a href="https://www.gov.uk/pension-credit-calculator" target="_blank">https://www.gov.uk/pension-credit-calculator</a> to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found at: <a href="https://www.gov.uk/government/publications/pension-credit-toolkit" target="_blank">https://www.gov.uk/government/publications/pension-credit-toolkit</a></p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p>Most recently we have provided to relevant stakeholders a fact sheet about Pension Credit and the changes introduced on 15 May for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p><p> </p>","Hexham","Guy Opperman","2019-07-01T15:51:53.72Z","http://data.parliament.uk/resources/1134887/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-06-26","Pension Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that all pensioners claim all of the pension credit they are entitled to.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","269631"
"http://data.parliament.uk/resources/1134482","Department for Exiting the European Union ","false","2019-07-01","<p>DExEU Ministers and officials have regular discussions with their counterparts in the Department of Health and Social Care.</p><p>The safety of everyone who uses the NHS health or care services remains a priority, and we are confident that the NHS is prepared for all scenarios.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-01T11:11:55.943Z","http://data.parliament.uk/resources/1134482/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-06-25","NHS","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Health and Social and Care on the effect of the UK leaving the EU without a withdrawal agreement on the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268963"
"http://data.parliament.uk/resources/1134484","Department for Digital, Culture, Media and Sport","false","2019-07-01","<p>The Department of Digital, Media, Culture and Sport ran a consultation on society lotteries reform from June to September 2018. This included the following options for increasing the maximum prize limit:</p><ul><li>Retaining the current limit of £400,000;</li><li>Raising the limit to £500,000 (The Government’s preferred option);</li><li>Raising the limit to £1 million;</li><li>Reducing the limit to £250,000.</li></ul><p>We hope to respond to the consultation before the summer recess.</p>","Eastleigh","Mims Davies","2019-07-01T16:35:32.903Z","http://data.parliament.uk/resources/1134484/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-25","Lotteries: Prize Money","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to raise the maximum prize limit for Society Lotteries to £1 million.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268964"
"http://data.parliament.uk/resources/1134509","Home Office","false","2019-07-01","<p>To date, 15 police forces have undertaken or are in the process of undertaking Domestic Abuse Matters training, 14 in England and Wales as well as Police Scotland. HMICFRS’ latest report into domestic abuse shows that police forces continue to invest in domestic abuse training, which is well embedded and varied, with a number of police forces working with other organisations to develop or provide this training.</p>","Louth and Horncastle","Victoria Atkins","2019-07-01T16:15:10.807Z","http://data.parliament.uk/resources/1134509/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-25","Domestic Abuse and Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 24 April 2019 to Question 243336 on Domestic Abuse and Stalking, how many police forces in the UK have undertaken Domestic Abuse Matters training developed by the College of Policing and SafeLives.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268965"
"http://data.parliament.uk/resources/1134513","Home Office","false","2019-07-01","<p>Being stalked can have terrifying consequences, and the Government is determined to do everything it can to protect victims and stop perpetrators at the earliest opportunity.</p><p>The Home Office collects information on the number of offences of stalking recorded by the police in England and Wales. It is not possible to tell from data held centrally whether or not incidents were initially dismissed by police.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-01T15:58:44.71Z","http://data.parliament.uk/resources/1134513/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-25","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of stalking of women in England and Wales that were initially dismissed by police in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268966"
"http://data.parliament.uk/resources/1134516","Department of Health and Social Care","false","2019-07-01","<p>Prevention is key in the fight against breast cancer and increasing the proportion of women that accept their invitation and attend their breast screening appointments saves lives. NHS England is continuing to invest in initiatives to help ensure equality of access to screening, including through locally targeted interventions to understand and address a range of issues.</p><p>In supporting NHS England, Public Health England (PHE) has undertaken a review of effective interventions to encourage uptake and included those in the Breast Screening Service Specifications. These specifications set out the service and quality indicators and expectations to ensure that a high standard of service is provided. Examples include ensuring breast screening services offer second timed appointments; and the importance of commissioners and providers working with local authority colleagues to understand local cultural/ethnic and travelling issues.</p><p>PHE has worked on the information provided to women when breast screening is offered. The new ‘Breast Screening: Easy Guide’, along with local initiatives such as text and general practitioner reminders, are some of the ways the programme is getting the information to women so they can decide whether screening is right for them.</p>","South Ribble","Seema Kennedy","2019-07-01T15:40:09.677Z","http://data.parliament.uk/resources/1134516/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-25","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to encourage women to attend mammography screening.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268967"
"http://data.parliament.uk/resources/1134167","Ministry of Justice","false","2019-06-27","<p>Since 2014 there have been zero prison admissions for those aged over 75 for non-payment of fines associated with the use of television equipment without a licence.</p><p> </p>","South Swindon","Robert Buckland","2019-06-27T11:01:29.7Z","http://data.parliament.uk/resources/1134167/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-24","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 18 June 2019 to Question 264316 on Television Licensing, how many of the people committed to prison since 2014 for non-payment of the fine associated with the use of television equipment without a licence were over the age of 75.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268358"
