"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043771","Foreign and Commonwealth Office","false","2019-01-31","<p>Our Embassy in Bahrain and the Foreign and Commonwealth Office continue to follow the case of Hassan Mushaima closely and have raised it with the Government of Bahrain at a senior level. The Government of Bahrain have given categorical assurances that, in his case and others, there is and has been access to appropriate medical care while in detention. We also understand that Mr Mushaima has received visits from family members.</p>",,"Lord Ahmad of Wimbledon","2019-01-31T14:15:04.48Z","http://data.parliament.uk/resources/1043771/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-18","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Bahrain about the detention of Hassan Mushaima, and his access to (1) the results of his cancer scans taken in August 2018, and (2) family visits; and, further to those discussions, what progress they understand has been made on those issues.","false","Biography information for Lord Scriven",,"Lord Scriven","HL12966"
"http://data.parliament.uk/resources/993828","Foreign and Commonwealth Office","false","2018-11-05","<p>The noble Lord will know that the British Embassy in Bahrain and the Foreign and Commonwealth Office continue to follow the case of Hassan Mushaima closely and have raised it with the Government of Bahrain at a senior level. As the Minister for the Middle East and I have made clear in answers to questions tabled in this House and the other place, the Government of Bahrain have given categorical assurances that Mr Mushaima and others detained in Bahrain have access to medical care as needed. The Government of Bahrain have also been clear that family visits, within the prison rules and regulations are permitted. I understand that Mr Mushaima has recently received a family visit.</p><p>We continue to encourage those with concerns to report them to the appropriate human rights oversight body. We also continue to encourage the oversight bodies to carry out swift and thorough investigations into any such claims.</p>",,"Lord Ahmad of Wimbledon","2018-11-05T15:45:43.867Z","http://data.parliament.uk/resources/993828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by the Minister of State for the Middle East on 11 October (HC174027), what assessment they have made of the treatment of political prisoner Hassan Mushaima in Bahrain following the cancellation of medical appointments and family visits; and whether they will make representations to the government of Bahrain about her treatment.","false","Biography information for Lord Scriven",,"Lord Scriven","HL10961"
"http://data.parliament.uk/resources/985625","Foreign and Commonwealth Office","false","2018-10-17","<p>I refer the honourable lady to the answer I gave to question 174028 on 11 October and in my response to the Westminster Hall Debate of 11 September.</p><p>The Foreign and Commonwealth Office and the British Embassy in Bahrain continue to monitor the case of Hassan Mushaima closely and should we have concerns we will raise them with the Government of Bahrain as we have already done.</p>","North East Bedfordshire","Alistair Burt","2018-10-17T16:17:00.167Z","http://data.parliament.uk/resources/985625/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-11","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bahrainan counterpart on the case of the imprisonment of Mr. Hassan Mushiema in that country.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178363"
"http://data.parliament.uk/resources/983368","Foreign and Commonwealth Office","false","2018-10-11","<p>​As I said in my response to the debate in Westminster Hall on 11 September, the Government of Bahrain have released a detailed public statement regarding the access to healthcare that Mr Mushaima has received since he has been in detention, and we have received categorical assurances that, in his case and others, there is and has been access to appropriate medical care while in detention. We have also received similar assurances regarding visitation rights and access to reading and writing materials.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T14:47:06.603Z","http://data.parliament.uk/resources/983368/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Bahrain to ensure that Hassan Mushaima (a) receives adequate medical care in line with the UN's Nelson Mandela Rules, (b) is granted family visitation rights, (c) is granted access to reading materials.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","176581"
"http://data.parliament.uk/resources/972408","Foreign and Commonwealth Office","false","2018-10-11","<p>As I said in my response to the debate in Westminster Hall on 11 September, the Government of Bahrain have released a detailed public statement regarding the access to healthcare that Mr Mushaima has received since he has been in detention, and we have received categorical assurances that, in his case and others, there is and has been access to appropriate medical care while in detention. We have also received similar assurances regarding visitation rights and access to reading and writing materials.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T14:54:10.507Z","http://data.parliament.uk/resources/972408/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-12","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to the Government of Bahrain on the refusal by Jau prison authorities to allow political prisoner Hassan Mushaima access to (a) a diabetes specialist, (b) regular family visits and (c) books and personal notes; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","174027"
"http://data.parliament.uk/resources/972409","Foreign and Commonwealth Office","false","2018-10-11","<p>The Foreign and Commonwealth Office have replied to queries raised by Ali Mushaima.</p><p>As I said in my response to the debate in Westminster Hall on 11 September, the Government of Bahrain have released a detailed public statement regarding the access to healthcare that Mr Hassan Mushaima has received since he has been in detention, and we have received categorical assurances that, in his case and others, there is and has been access to appropriate medical care while in detention. We have also received similar assurances regarding visitation rights and access to reading and writing materials.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T14:55:48.943Z","http://data.parliament.uk/resources/972409/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-12","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether officials of his Department have met Ali Mushaima to discuss making representations to the Government of Bahrain on the refusal by Jau prison authorities to allow political prisoner Hassan Mushaima access to (a) a diabetes specialist, (b) family visits and (c) books and personal notes; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","174028"
"http://data.parliament.uk/resources/971912","Foreign and Commonwealth Office","false","2018-09-25","<p>​The Foreign and Commonwealth Office notes the statement issued by the Bahrain Institute for Rights and Democracy on 10 September. As the Minister for the Middle East (Mr Burt) made clear in his response to a debate in the other place on 11 September, the Government of Bahrain have released a detailed public statement regarding the access to healthcare that Mr Mushaima has received since he has been in detention, and we have received categorical assurances that, in his case and others, there is and has been access to appropriate medical care while in detention. We have also received similar assurances regarding visitation rights and access to reading and writing materials.</p>",,"Lord Ahmad of Wimbledon","2018-09-25T15:42:16.803Z","http://data.parliament.uk/resources/971912/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Hassan Mushaima","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement issued by the Bahrain Institute for Rights and Democracy on 10 September in relation to the investigation conducted by the Bahraini Ombudsman into the case of political prisoner Hassan Mushaima.","false","Biography information for Lord Scriven",,"Lord Scriven","HL10272"
"http://data.parliament.uk/resources/967843","Foreign and Commonwealth Office","false","2018-09-11","<p>​The Foreign and Commonwealth Office and our Embassy in Bahrain continue to follow the case of Hasan Mushaima closely. The UK understands that Mr Mushaima has been tried and found guilty by a court of law and has exhausted his rights of appeal under the constitution of his home country.</p>","North East Bedfordshire","Alistair Burt","2018-09-11T14:05:19.367Z","http://data.parliament.uk/resources/967843/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has classified Mr Hasan Mushaima as a prisoner of conscience.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","170299"
"http://data.parliament.uk/resources/964365","Foreign and Commonwealth Office","false","2018-09-11","<p>​The Foreign and Commonwealth Office and our Embassy in Bahrain have raised the case of Hassan Mushaima with the Bahraini authorities at senior levels. His imprisonment is a matter for the Bahraini authorities.The UK enjoys a close relationship with the Government of Bahrain which allows us to speak honestly about a range of issues, including human rights.</p>","North East Bedfordshire","Alistair Burt","2018-09-11T13:34:13.907Z","http://data.parliament.uk/resources/964365/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps his Department has made to secure the release from prison in Bahrain of Hassan Mushaima.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","169721"
"http://data.parliament.uk/resources/964366","Foreign and Commonwealth Office","false","2018-09-11","<p>The Foreign and Commonwealth Office and our Embassy in Bahrain have raised the case of Hassan Musaima with the Bahraini authorities at senior levels. The UK enjoys a close relationship with the Government of Bahrain which allows us to speak honestly about a range of issues, including human rights. We use this close relationship to encourage Bahrain on a number of issues.</p>","North East Bedfordshire","Alistair Burt","2018-09-11T13:36:20.87Z","http://data.parliament.uk/resources/964366/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-03","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 July 2018 to Question 163627 on Hassan Mushiama, in what form the encouragement to the Bahraini government has taken place.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","169722"
