"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138419","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government is committed to working with business and others to create a UK market for sustainably sourced palm oil for households and reduce the environmental impact of palm oil production overseas.</p><p> </p><p>In 2012, the Government convened an industry-led UK Roundtable on Sustainable Palm Oil. This brought together trade associations for palm oil-using sectors to improve reporting, traceability and understanding of supply chains to increase the use of certified palm oil. As a result the market share of sustainable palm oil in the UK has increased from 16% in 2010 to 75% in 2017.</p><p> </p><p>Internationally, as a member of the Amsterdam Declarations Partnership, the UK is driving 100% sustainable palm oil supply chains in Europe. The UK also supports the Tropical Forest Alliance (TFA) which recently secured the Marrakesh Declaration on palm oil. The Declaration has seen seven African palm oil producing countries and major companies agree principles for responsible palm oil.</p><p> </p><p>This builds on earlier Government efforts to tackle non-household use of vegetable oils such as palm oil in sectors such as biofuels, by promoting waste-derived biofuels. Two thirds of biofuels in 2017-2018 were from such wastes.</p><p> </p><p>We recognise that more remains to be done and will continue to explore opportunities to improve the sustainability of palm oil production.</p>","Kingswood","Chris Skidmore",,"2019-07-16T14:42:53.263Z","http://data.parliament.uk/resources/1138419/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Vegetable Oils","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support businesses to develop new and more sustainable vegetation oils as a replacement for palm oil.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276167"
"http://data.parliament.uk/resources/1138436","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The number of people employed at Companies House is 981. This figure includes both full time and part-time employees.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T16:40:03.697Z","http://data.parliament.uk/resources/1138436/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Companies House: Staff","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people are employed at Companies House.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","276212"
"http://data.parliament.uk/resources/1138451","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Solar PV is a UK success story. Over 99% of the UK’s solar PV capacity has been deployed since May 2010, and now provides 13.5GW of renewable electricity. 13.8GW of onshore wind capacity has now also been installed in the UK, enough to power over 7.6 million UK homes. Renewable technologies have an essential part to play in meeting the 2050 net zero emissions commitment as part of a diverse energy system.</p>","Kingswood","Chris Skidmore",,"2019-07-16T14:43:02.363Z","http://data.parliament.uk/resources/1138451/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the contribution that (a) rooftop solar, (b) solar farms and (c) onshore wind can make to delivering the 2050 net-zero emissions target; and if he will make a statement.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276250"
"http://data.parliament.uk/resources/1138452","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>This information is publicly available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811884/ET_6.1.xls" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/811884/ET_6.1.xls</a>.</p>","Kingswood","Chris Skidmore",,"2019-07-16T14:43:25.643Z","http://data.parliament.uk/resources/1138452/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what was the capacity of (a) onshore wind and (b) solar PV installed in the UK in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018, and (v) 2019 to 11 July 2019.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276251"
"http://data.parliament.uk/resources/1138474","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>In accordance with the Freedom of Information Act 2000 (the Act) the 20 working day deadline for response to requests for information may be extended in order to consider the balance of public interest regarding disclosure of held information.</p><p>In 2018, 82% of requests received by the Department were answered within the statutory 20-day deadline or with a permitted extension. In the first quarter of 2019, 68% of requests were answered within the 20-day deadline or with a permitted extension.</p><p>The complexity and diverse nature of the Department means that individual requests may require the involvement of more than one area of the Department and/or consultation with key stakeholders. Regrettably this can sometimes lead to delays in the Department’s ability to providing a timely response.</p><p>The Department remains committed to improving the number of requests answered within the statutory deadline and is working closely with officials across the Department.</p>","Pendle","Andrew Stephenson","276160","2019-07-16T14:42:41.423Z","http://data.parliament.uk/resources/1138474/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Department for Business, Energy and Industrial Strategy: Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons 31.2 per cent of freedom of information requests received by his Department were not fulfilled within the 20-day deadline in 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276159"
"http://data.parliament.uk/resources/1138475","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>In accordance with the Freedom of Information Act 2000 (the Act) the 20 working day deadline for response to requests for information may be extended in order to consider the balance of public interest regarding disclosure of held information.</p><p>In 2018, 82% of requests received by the Department were answered within the statutory 20-day deadline or with a permitted extension. In the first quarter of 2019, 68% of requests were answered within the 20-day deadline or with a permitted extension.</p><p>The complexity and diverse nature of the Department means that individual requests may require the involvement of more than one area of the Department and/or consultation with key stakeholders. Regrettably this can sometimes lead to delays in the Department’s ability to providing a timely response.</p><p>The Department remains committed to improving the number of requests answered within the statutory deadline and is working closely with officials across the Department.</p>","Pendle","Andrew Stephenson","276159","2019-07-16T14:42:41.467Z","http://data.parliament.uk/resources/1138475/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Department for Business, Energy and Industrial Strategy: Freedom of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason only 55.4 per cent of FOI requests received by his Department in the first quarter of 2019 were met within the 20-day deadline.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","276160"
"http://data.parliament.uk/resources/1138507","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office provides parcel services on behalf of Royal Mail and the costs of those services are a commercial matter between the two businesses.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T15:31:48.543Z","http://data.parliament.uk/resources/1138507/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost to the public purse of (a) the Post Office Ltd and (b) sub-Postmasters for collecting parcels in each of the last three years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276226"
"http://data.parliament.uk/resources/1138508","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office operates in a range of competitive markets, including mails, and Government is not involved in the commercial activities in those markets.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T15:31:57.077Z","http://data.parliament.uk/resources/1138508/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of Royal Mail's parcel postbox expansion on the income of (a) the Post Office Ltd and (b) sub-Postmasters.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276227"
"http://data.parliament.uk/resources/1138509","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The Post Office operates in a range of competitive markets, including mails, and Government is not involved in the commercial activities in those markets.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-16T15:32:03.313Z","http://data.parliament.uk/resources/1138509/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-11","Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of Royal Mail's parcel postbox expansion on the sustainability of Post Office branches.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","276228"
"http://data.parliament.uk/resources/1138050","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The replacement of a heating system must always be carried out in accordance with Building Regulations. Replacing an existing appliance with a less carbon efficient one is not compliant with Building Regulations and any suspected breaches of this should be reported to Building Control in the appropriate Local Authority. Replacing a heating system with a higher carbon option will not be given as a recommended measure to improve the building’s rating on an EPC as this would be contrary to Building Regulations.</p><p> </p><p>The Domestic Buildings Services Compliance Guide (2013) provides further information on this: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697525/DBSCG_secure.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697525/DBSCG_secure.pdf</a>.</p><p> </p><p>We are considering the responses to our call for evidence on EPCs and will respond in due course.</p>","Kingswood","Chris Skidmore",,"2019-07-16T16:39:00.487Z","http://data.parliament.uk/resources/1138050/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation, Energy performance certificate in buildings: call for evidence, published in October 2018, what assessment he has made of the implications for his policies of off-grid properties switching from lower carbon to higher carbon forms of heating in order to obtain a higher energy performance certificate rating.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275644"
