"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716421","Department of Health and Social Care","false","2024-05-13","<p>Department ministers and officials regularly meet with a range of organisations, with an interest in securing patient access to new cancer medicines. The National Institute for Health and Care Excellence (NICE) is the body that develops authoritative, evidence-based guidance for the National Health Service on whether new licensed medicines should be routinely funded by the NHS, based on an assessment of their costs and benefits, including medicines for myeloma. The NICE aims to publish guidance on all new medicines close to the point of licensing wherever possible, and has recommended many cancer medicines for NHS use that are now available to NHS patients, including through the Cancer Drugs Fund.</p>","Pendle","Andrew Stephenson",,"2024-05-13T08:43:01.5Z","http://data.parliament.uk/resources/1716421/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-08","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she (a) has had and (b) plans to have with (i) charities and (ii) other organisations working to secure UK access to new drugs for (A) incurable, (B) relapsing and (C) remitting cancers such as myeloma.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","25238"
"http://data.parliament.uk/resources/1688273","Department of Health and Social Care","false","2024-02-19","<p>Department ministers and officials regularly meet with charities and other organisations working to improve outcomes for patients with cancer, including brain tumours, through access to new medicines.</p><p>The National Institute for Health and Care Excellence (NICE) makes recommendations on whether all new medicines should be routinely funded by the National Health Service based on an assessment of their costs and benefits and aims to publish guidance as close as possible to licensing. NICE engages with stakeholders, including charities, in the development of its recommendations. NICE is currently developing guidance for the NHS on the use of Vorasidenib.</p>","Pendle","Andrew Stephenson",,"2024-02-19T09:35:53.283Z","http://data.parliament.uk/resources/1688273/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-07","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she (a) has had and (b) plans to have with (i) brain tumour research charities and (ii) other organisations working to secure UK access to (A) Vorasidenib and (B) other new drugs for cancers of unmet need.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","13599"
"http://data.parliament.uk/resources/1681620","Department of Health and Social Care","false","2024-01-17","<p>In March 2021, the Government published Saving and Improving Lives: The Future of UK Clinical Research Delivery, setting out ambitions to reform clinical research delivery in the United Kingdom. This sets out how we will improve patient access to clinical trials in all areas, including cancer. This, together with the Government response to the O’Shaughnessy review backed by up to £121 million of funding, will help to drive improvements in recruitment to clinical trials and approval processes which lead to quicker study set up. Implementation of our vision for clinical trials brings together stakeholders from across the research system, including industry, and we continue to have regular engagement with industry partners through established forums.</p><p>The UK’s Cancer Mission, a key element of the Life Sciences Vision, will also bring together industry, academia, and the National Health Service to collaborate and make progress on cancer, including by driving the development and commercialisation of new cancer medicines.</p>","Pendle","Andrew Stephenson",,"2024-01-17T17:29:10.877Z","http://data.parliament.uk/resources/1681620/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-11","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she is having with pharmaceutical organisations on releasing drugs for clinical trials for the treatment of less survivable cancers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9252"
"http://data.parliament.uk/resources/1659541","Department of Health and Social Care","false","2023-09-19","<p>There is currently no planned timescale for the approval and rollout of the AOH1996 drug through the National Health Service as the Medicines and Healthcare products Regulatory Agency (MHRA) has not granted a marketing authorisation for AOH1996. Should an application be received, the MHRA has a number of licensing pathways available, with the aim of ensuring the products can be made available for patients in the United Kingdom in the shortest time possible and to support and protect public health.</p>","Colchester","Will Quince",,"2023-09-19T12:56:54.957Z","http://data.parliament.uk/resources/1659541/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-11","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's planned timescale is for the (a) approval and (b) rollout of the AOH1996 drug through the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","198709"
"http://data.parliament.uk/resources/1653028","Department of Health and Social Care","false","2023-07-20","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) is aware that customers who have submitted initial applications and amendments to our Clinical Investigations and Trials team have experienced extended timeframes in some cases, and understands how this unpredictability may be reducing the number of cancer drugs that can transition from a Phase 1 study to MHRA approval. To help improve the predictability of decision making in applications for clinical trials, the MHRA have implemented several actions.</p><p>The MHRA are looking at novel ways to develop staff capability and expertise. New assessor capacity is being supplemented with an additional fixed-term resource of appropriately experienced and qualified specialists to support the training and supervision of new staff and to help reduce the current backlog. The MHRA has also established links with the Association of the British Pharmaceutical Industry and the BioIndustry Association on clinical trials, to reduce the backlog of delayed applications, which may include applications for cancer drugs. Additionally, they have already reallocated work, and are evaluating queued applications for complexity, to improve the speed of assessment, and are changing processes to take a joined-up risk-proportionate approach.</p><p>The MHRA is committed to reducing these backlogs so that it makes regulatory decisions in accordance with statutory timeframes for all new fully compliant clinical trial applications received from 1 September 2023. This will enable more cancer drugs to progress from Phase 1 studies to MHRA approval where appropriate.</p>",,"Lord Markham",,"2023-07-20T16:33:27.783Z","http://data.parliament.uk/resources/1653028/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-07-13","Cancer: Drugs","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that more cancer drugs can transition from a Phase 1 study to Medicines and Healthcare products Regulatory Agency (MHRA) approval.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL9329"
"http://data.parliament.uk/resources/1644841","Department of Health and Social Care","false","2023-06-23","<p>The Innovative Licensing and Access Pathway (ILAP) was launched in January 2021, and has seen strong interest from both small and large companies in a variety of therapeutic settings. Companies who successfully gain an Innovation Passport designation are able to apply for the next step; the Target Development Profile. There are currently 55 cancer drugs that have been awarded an innovation passport as part of the Innovative Licensing and Access Pathway. Eight of these products have accessed the Target Development Profile and a further seven are in progress.</p><p>Holding an innovation passport is required to apply for Project Orbis. Project Orbis provides a framework for concurrent submission and review of oncology products among international partners, aiming to deliver faster patient access to innovative cancer treatments. 27 innovation passport holders have applied for Project Orbis.</p><p>Following the McLean report there is ongoing work to ensure enhanced speed and efficiency of ILAP.</p>","Colchester","Will Quince",,"2023-06-23T13:29:04.79Z","http://data.parliament.uk/resources/1644841/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-14","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, which cancer medicines have received (a) an innovation passport and (b) other support under the Medicines and Healthcare products Regulatory Agency’s Innovative Licensing and Access Pathway; and if he will make an assessment of the impact of the pathway on the time taken for innovative treatments to become available to patients.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","189731"
"http://data.parliament.uk/resources/1644842","Department of Health and Social Care","false","2023-06-23","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) does not publish details on applications currently under review as this is considered commercially sensitive information. That said, details of the products approved by the MHRA under Project Orbis are published on the MHRA website available at the following link:</p><p><a href="https://www.gov.uk/guidance/guidance-on-project-orbis#overview-of-orbis-project-approvals" target="_blank">https://www.gov.uk/guidance/guidance-on-project-orbis#overview-of-orbis-project-approvals</a></p>","Colchester","Will Quince",,"2023-06-23T13:51:30.58Z","http://data.parliament.uk/resources/1644842/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-06-14","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, which cancer medicines are being reviewed by the Medicines and Healthcare products Regulatory Agency under Project Orbis as of 14 June 2023.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","189732"
"http://data.parliament.uk/resources/1644210","Department of Health and Social Care","false","2023-06-19","<p>At present, NHS England does not plan to publish the recommendations from its task and finish group establishing systemic anti-cancer therapies delivery capacity. NHS England will use the recommendations to inform next steps so that people with cancer continue to access the best possible care. In reviewing the recommendations of the task and finish group, NHS England will consider whether additional funding and resources are necessary.</p>","Faversham and Mid Kent","Helen Whately","189230","2023-06-19T16:26:54.677Z","http://data.parliament.uk/resources/1644210/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-06-13","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 June 2023 to Question 185884 on Cancer: Drugs, whether NHS England plans to publish the recommendations of its task and finish group establishing systemic anti-cancer therapies delivery capacity.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189229"
"http://data.parliament.uk/resources/1644211","Department of Health and Social Care","false","2023-06-19","<p>At present, NHS England does not plan to publish the recommendations from its task and finish group establishing systemic anti-cancer therapies delivery capacity. NHS England will use the recommendations to inform next steps so that people with cancer continue to access the best possible care. In reviewing the recommendations of the task and finish group, NHS England will consider whether additional funding and resources are necessary.</p>","Faversham and Mid Kent","Helen Whately","189229","2023-06-19T16:26:54.723Z","http://data.parliament.uk/resources/1644211/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-06-13","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 June 2023 to Question 185884 on Cancer: Drugs, what funding and resources will be available to support the recommendations generated by NHS England’s task and finish group looking at service capacity for systemic anti-cancer therapies.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189230"
"http://data.parliament.uk/resources/1639205","Department of Health and Social Care","false","2023-05-26","<p>No assessment has been made. NHS England is the responsible commissioner for systemic anti-cancer therapies.</p>","Faversham and Mid Kent","Helen Whately",,"2023-05-26T13:18:53.833Z","http://data.parliament.uk/resources/1639205/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-05-22","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of providing funding to NHS England for (a) drug administration, (b) the management of side effects, (c) standardised delivery and (d) other costs for every approved Systemic Anti-Cancer Therapy regime.","false","Biography information for Grahame Morris","Easington","Grahame Morris","186071"
