"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027285","Ministry of Justice","false","2018-12-21","<p>The information requested is not held by the Legal Aid Agency (LAA).</p><p> </p><p>The LAA does not record data about the volumes of citizens who request this type of legal assistance, as the application process for the type of legal aid applicable to the matters described is devolved to the appointed solicitor. Where a client is found to be eligible for legal aid in a case of the kind enquired about, this information is reported subsequently to the Legal Aid Agency.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","202741 ; 202742","2018-12-21T14:33:28.513Z","http://data.parliament.uk/resources/1027285/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-17","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, how many requests for legal assistance were made by asylum applicants during the first instance procedure in 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202740"
"http://data.parliament.uk/resources/1027286","Ministry of Justice","false","2018-12-21","<p>The information requested is not held by the Legal Aid Agency (LAA).</p><p> </p><p>The LAA does not record data about the volumes of citizens who request this type of legal assistance, as the application process for the type of legal aid applicable to the matters described is devolved to the appointed solicitor. Where a client is found to be eligible for legal aid in a case of the kind enquired about, this information is reported subsequently to the Legal Aid Agency.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","202740 ; 202742","2018-12-21T14:33:28.577Z","http://data.parliament.uk/resources/1027286/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-17","Legal Aid Scheme: Asylum","1","House of Commons","To ask the Secretary of State for Justice, how many requests for legal assistance by asylum applicants were made during the first instance procedure under the (a) regular (b) accelerated (c) border and (d) Dublin procedure categories in the UK in 2018.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202741"
"http://data.parliament.uk/resources/982740","Ministry of Justice","false","2018-10-15","<p>As at 30 June 2018 there are 465 National Probation Service Probation Officers located at specific prisons, 94 at young offenders institutions. This includes both Probation Officers and Senior Probation Officers.</p><p> </p><p>Community Rehabilitation Companies (CRCs) also have staff located in prisons but, as CRC contracts do not specify that CRCs must maintain staffing numbers at a prescribed level, we do not hold the information that you have requested in relation to CRC staff. The contracts do require each CRC to maintain a sufficient level of staff, and ensure that its workforce is competent and adequately trained. We are currently undergoing commercial discussions with providers regarding a new Through the Gate delivery specification, which includes resettlement services being delivered in prisons and by whom. We closely monitor and robustly manage providers to make sure they fulfil their contractual commitments to reduce reoffending, protect the public and provide value for money to the taxpayer.</p><p>There are no Probation Officers at Secure Training Centres or Secure Treatment Centres and other penal establishments. This is because all offenders given custodial sentences below the age of 18 are supported by Youth Offending Teams rather than the Probation Service.</p><p> </p><p>As with all HR databases, extracts are taken at a fixed point in time, to ensure consistency of reporting. However, the database itself is dynamic and where updates to the database are made late, subsequent to the taking of the extract, these updates will not be reflected in figures produced by the extract. For this reason, HR data are unlikely to be precisely accurate. It should also be noted that as we do not hold the data in the format requested the figures given for NPS staff does not include those working at Privately Managed Prisons.</p><p> </p><p>With the Offender Management in Custody model also being implemented across the estate, prisons will be better able to run fuller regimes with more opportunities for purposeful activity. This will have a positive effect on reducing the levels of violence in prisons, which still remain too high and impairs prisoner rehabilitation.</p>","Penrith and The Border","Rory Stewart",,"2018-10-15T16:00:06.717Z","http://data.parliament.uk/resources/982740/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-08","National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, how many probation officers are attached to a specific (a) prison, (b) young offenders institution, (c) secure treatment centre and (d) other penal establishment.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","176288"
"http://data.parliament.uk/resources/758815","Ministry of Justice","false","2017-09-12","<p>117 prison officers have been deployed on detached duty (DD) on average for each of the last 12 months.</p><p>Prison officers are deployed on DD under national and regional arrangements, for a number of reasons, including to fill staffing gaps in other prisons. The number deployed on DD each month varies according to operational pressures. Over the course of twelve months individuals may (through choice) be deployed on DD on more than one occasion.</p>","East Surrey","Mr Sam Gyimah",,"2017-09-12T11:08:50.133Z","http://data.parliament.uk/resources/758815/answer","Biography information for Mr Sam Gyimah","54","Justice","Justice","2017-09-07","Prison Officers","1","House of Commons","To ask the Secretary of State for Justice, how many prison officers have been sent on detached duty to fill staffing gaps in other prisons in the last 12 months.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","9372"
"http://data.parliament.uk/resources/622682","Ministry of Justice","false","2016-11-03","<p>Information on the regional location of apprenticeships is not held centrally.</p><p> </p><p>In light of the Government’s manifesto commitment to achieve three million new apprenticeship starts in England by the end of the Parliament, the Cabinet Office will be centrally collecting data on apprenticeships to allow the Civil Service to report on its contribution towards the national target.</p>","Bracknell","Dr Phillip Lee",,"2016-11-03T17:28:16.327Z","http://data.parliament.uk/resources/622682/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-10-27","Ministry of Justice: Apprentices","1","House of Commons","To ask the Secretary of State for Justice, how many apprenticeships have been created in her Department in each region in each of the last five years; and how many participants in those apprenticeships subsequently secured a job within the Civil Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","50813"
"http://data.parliament.uk/resources/452042","Ministry of Justice","false","2016-02-22","<p>Prisoners recalled to custody having breached the conditions of their licence will be arrested by the police and then taken to the nearest local prison for the area in which they were arrested.</p><p> </p><p>Once returned to a local prison, prisoners will be searched and risk assessed in line with the prison’s local policy for stopping contraband. Prisons deploy a comprehensive range of robust searching and security measures to detect items of contraband both at the point of entry to the prison and concealed within the prison.</p><p> </p><p>Prisoners found with drugs on entry to prison could receive a range of sanctions including days added to their sentence, or, in cases where the quantity of drug or packaging suggests possession with intent to supply, are referred to the police. All visitors or staff caught with drugs are referred to the police as supply is always suspected in these cases.</p><p> </p><p>Data on the number of prisoners who were found with drugs following licence recall could only be collated at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous",,"2016-02-22T15:50:13.457Z","http://data.parliament.uk/resources/452042/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-10","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 February 2016 to Question 25491, how many prisoners returned to jail having broken their licence conditions were subsequently found to be carrying concealed drugs in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26857"
"http://data.parliament.uk/resources/451044","Ministry of Justice","false","2016-02-10","<p>Every family court has a system to support vulnerable court users. Protective measures are put in place whenever a court is aware that an individual involved in a case may be violent. These can include separate waiting areas, additional security and the use of separate entrances where appropriate.</p><p> </p><p>Information on the number of children or women injured by a perpetrator of domestic violence after a Family Court decision relating to child contact is not held centrally and could only be obtained at disproportionate cost by manually checking case files in criminal and family courts and matching records.</p><p> </p><p>The family court takes the issue of domestic violence extremely seriously. Where domestic violence or abuse is admitted or proven, any child arrangements order put in place must protect the safety and wellbeing of the child and the parent with whom the child is living, and not expose them to the risk of further harm. In particular, the court must be satisfied that any contact ordered with a parent who has perpetrated violence or abuse is safe and in the best interests of the child.</p><p>Where the court does conclude that direct contact is safe and beneficial for the child, it can impose conditions such as supervised contact to protect the child.</p>","Hemel Hempstead","Mike Penning","26114","2016-02-10T17:30:52.147Z","http://data.parliament.uk/resources/451044/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-02-05","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will commission an assessment of the effect on victims of domestic abuse and their families of the use of common entrances at family courts for both the perpetrators and victims of that crime.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26113"
"http://data.parliament.uk/resources/451049","Ministry of Justice","false","2016-02-10","<p>Every family court has a system to support vulnerable court users. Protective measures are put in place whenever a court is aware that an individual involved in a case may be violent. These can include separate waiting areas, additional security and the use of separate entrances where appropriate.</p><p> </p><p>Information on the number of children or women injured by a perpetrator of domestic violence after a Family Court decision relating to child contact is not held centrally and could only be obtained at disproportionate cost by manually checking case files in criminal and family courts and matching records.</p><p> </p><p>The family court takes the issue of domestic violence extremely seriously. Where domestic violence or abuse is admitted or proven, any child arrangements order put in place must protect the safety and wellbeing of the child and the parent with whom the child is living, and not expose them to the risk of further harm. In particular, the court must be satisfied that any contact ordered with a parent who has perpetrated violence or abuse is safe and in the best interests of the child.</p><p>Where the court does conclude that direct contact is safe and beneficial for the child, it can impose conditions such as supervised contact to protect the child.</p>","Hemel Hempstead","Mike Penning","26113","2016-02-10T17:30:52.21Z","http://data.parliament.uk/resources/451049/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-02-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many children and women were seriously injured by a perpetrator of domestic violence after a Family Court decision to allow child access for a perpetrator of that crime in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","26114"
"http://data.parliament.uk/resources/450005","Ministry of Justice","false","2016-02-10","<p>Prisoners recalled to custody having breached the conditions of their licence will be arrested by the police and then taken to the nearest local prison for the area in which they were arrested. Prisoners who, prior to release had been held in the closed training estate or in an open prison, will not therefore be returned to the same prison from which their release took place. Those prisoners who had been held in a local prison prior to release on licence, may be returned to the same establishment if that is the nearest local prison for the area in which they were arrested.</p><p> </p><p>Once returned to a local prison, prisoners will be re-assessed and a decision made on which prison is best suited to their needs, taking into account all factors in the case including the risks they present and other security issues. Prisoners recalled for short periods may remain in the local prison until release unless there are specific reasons, including security reasons, why they should be transferred elsewhere.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2016-02-10T11:07:09.47Z","http://data.parliament.uk/resources/450005/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-02","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to send prisoners returned to jail having broken their licence conditions to a different prison than the one from which they were released.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25492"
"http://data.parliament.uk/resources/450006","Ministry of Justice","false","2016-02-10","<p>Prisoners recalled to custody having breached the conditions of their licence will be arrested by the police and then taken to the nearest local prison for the area in which they were arrested.</p><p> </p><p>Once returned to a local prison, prisoners will be searched and risk assessed in line with the prisons’ local policy for stopping contraband. Prisons deploy a comprehensive range of robust searching and security measures to detect items of contraband, both at the point of entry to the prison and concealed within the prison. We will continue to explore new methods of preventing drugs coming into prisons</p><p> </p><p>Prisoners found with drugs on entry to prison are sanctioned, potentially including days added to their sentence, or, in cases where the quantity of drug or packaging suggests possession with intent to supply, will be referred to the police. All visitors or staff caught with drugs are referred to the police.</p>","South West Bedfordshire","Andrew Selous",,"2016-02-10T14:56:04.597Z","http://data.parliament.uk/resources/450006/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-02-02","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prisoners returned to jail having broken their licence conditions and subsequently been found to be carrying concealed drugs.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","25491"
