"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987718","Department for Work and Pensions","false","2018-10-15","<p>It’s important to note that any claimant can request a home visit although I do recognise improvements can be made to ensure that those who need a home assessment are able to get one.</p><p> </p><p>We are currently considering aspects of our assessment processes, including how claimants requiring a home visit can be identified more effectively at the beginning of the process and the ease with which they can request one.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-15T16:00:49.03Z","http://data.parliament.uk/resources/987718/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-15","Social Security Benefits","1","House of Commons","If she will take steps to improve access to home assessments for claimants of personal independence payment and universal credit who are unable to attend an assessment centre.","false","Biography information for Grahame Morris","Easington","Grahame Morris","907052"
"http://data.parliament.uk/resources/987719","Department for Work and Pensions","false","2018-10-15","<p>We have already spent £1.5 billion on improvements during the first assessment period. We have already committed more money to protect the most vulnerable, including the 500,000 people currently receiving the Severe Disability Premium. A million disabled people will be better off.</p>","North Swindon","Justin Tomlinson",,"2018-10-15T16:11:09.68Z","http://data.parliament.uk/resources/987719/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","What recent changes the Government has made to universal credit to protect the incomes of the most vulnerable claimants.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907057"
"http://data.parliament.uk/resources/985621","Department of Health and Social Care","false","2018-10-17","<p>The Government is committed to supporting the United Kingdom life sciences industry and ensuring that patients can access cost-effective innovative cancer treatments and technologies at a price the National Health Service can afford. Discussions on a branded medicines voluntary agreement for 2019 onwards are ongoing and are constructive.</p>","Winchester","Steve Brine",,"2018-10-17T13:54:42.16Z","http://data.parliament.uk/resources/985621/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will take steps as part of the ongoing negotiations for the next Pharmaceutical Price Regulation Scheme to ensure that increasing the number of combination treatments for cancer can be considered cost-effective and made available for patients.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178268"
"http://data.parliament.uk/resources/985626","Department for International Development","false","2018-10-17","<p>a) Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p>","West Worcestershire","Harriett Baldwin",,"2018-10-17T15:10:28.887Z","http://data.parliament.uk/resources/985626/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-11","Department for International Development: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Development, how many and which (a) Ministers and (b) officials in her Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178369"
"http://data.parliament.uk/resources/985628","Wales Office","false","2018-10-17","<p>Neither myself, nor Ministers or officials in my Department have travelled between Northern Ireland and the Republic of Ireland.</p><p>Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-10-17T12:20:16.287Z","http://data.parliament.uk/resources/985628/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-11","Wales Office: Northern Ireland","1","House of Commons","To ask the Secretary of State for Wales, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178371"
"http://data.parliament.uk/resources/985691","Department for Transport","false","2018-10-17","<p>The DVLA provides vehicle keeper information to private parking management companies only where they are members of an appropriate accredited trade association. This requirement seeks to ensure they are legitimate companies that operate within published codes of practice which promote fair treatment of the motorist. The release of this information is provided for in law and the arrangements are subject to robust safeguards to ensure that data is provided only to those with a legitimate need to request it.</p><p> </p><p>The DVLA carries out its own comprehensive auditing, involving both remote and on-site audits in conjunction with the Government Internal Audit Agency. Where issues arise, action will be taken to ensure the matter is rectified, including, where appropriate, access to the information being withheld.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-17T11:04:08.6Z","http://data.parliament.uk/resources/985691/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-11","Driver and Vehicle Licensing Agency","1","House of Commons","To ask the Secretary of State for Transport, what powers he has to direct the DVLA to withhold driver information from parking operators that use unfair and opaque practices.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","178292"
"http://data.parliament.uk/resources/985721","Ministry of Justice","false","2018-10-16","<p>On 26 June 2018 it was announced that it is the department’s intention to use public capital to build a new prison at the former HMP Wellingborough and launch a competition to appoint a framework of prison operators, from which we will select the operator for the new prison at Wellingborough and potentially further prisons following expiry of current private sector contracts. The Department also announced that it intends to build a second prison, at Glen Parva, funded through private finance. We intend to explore funding options, including private finance, for the remaining prison places.</p><p> </p><p>The Ministry of Justice will, in accordance with the Public Contract Regulations and relevant Government policies, take into account the past experience and performance, including the conclusions of any on-going investigations, of any company expressing an interest in bidding. We will also ensure through the tender process, that any company bidding has the capability and capacity to run the contracts effectively. It is intended that the contract for any prisons built using private finance will include the provision of facilities management.</p><p> </p><p>The private sector plays an important role in the provision of prison capacity (providing approximately 17% of total capacity as at the end of September) and will continue to do so in years to come. Due to the changeable operational and contractual environment associated with the provision of prison places by the private sector, it is not possible to identify the number of prison places that will be managed by the private sector estate in 2020 and 2022.</p>","Penrith and The Border","Rory Stewart","178343 ; 178349","2018-10-16T16:24:50.393Z","http://data.parliament.uk/resources/985721/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-11","Prisons: Construction","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral evidence of the Minister of State for Justice to the Justice Committee on Prison Population 2022: planning for the future on 26 June 2018, Q94, HC 483, who will provide the maintenance services for the new privately financed prison announced by his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178342"
"http://data.parliament.uk/resources/985725","Ministry of Justice","false","2018-10-16","<p>The information requested could only be obtained at disproportionate cost.</p><p> </p>","Charnwood","Edward Argar",,"2018-10-16T11:18:00.537Z","http://data.parliament.uk/resources/985725/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Ministry of Justice: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of the agency staff working at his Department as of May 2018 had worked continuously at least one shift per month for (a) three months, (b) six months, (c) 12 months and (d) more than 12 months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178345"
"http://data.parliament.uk/resources/985727","Ministry of Justice","false","2018-10-17","<p>The information requested could only be obtained at disproportionate cost.</p>","Charnwood","Edward Argar",,"2018-10-17T09:54:07.037Z","http://data.parliament.uk/resources/985727/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-11","Ministry of Justice: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what the longest amount of time as of May 2018 is that an individual agency worker with at least one shift per month has been working continuously in each area within his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178346"
"http://data.parliament.uk/resources/985730","Ministry of Justice","false","2018-10-16","<p>On 26 June 2018 it was announced that it is the department’s intention to use public capital to build a new prison at the former HMP Wellingborough and launch a competition to appoint a framework of prison operators, from which we will select the operator for the new prison at Wellingborough and potentially further prisons following expiry of current private sector contracts. The Department also announced that it intends to build a second prison, at Glen Parva, funded through private finance. We intend to explore funding options, including private finance, for the remaining prison places.</p><p> </p><p>The Ministry of Justice will, in accordance with the Public Contract Regulations and relevant Government policies, take into account the past experience and performance, including the conclusions of any on-going investigations, of any company expressing an interest in bidding. We will also ensure through the tender process, that any company bidding has the capability and capacity to run the contracts effectively. It is intended that the contract for any prisons built using private finance will include the provision of facilities management.</p><p> </p><p>The private sector plays an important role in the provision of prison capacity (providing approximately 17% of total capacity as at the end of September) and will continue to do so in years to come. Due to the changeable operational and contractual environment associated with the provision of prison places by the private sector, it is not possible to identify the number of prison places that will be managed by the private sector estate in 2020 and 2022.</p>","Penrith and The Border","Rory Stewart","178342 ; 178343","2018-10-16T16:24:50.47Z","http://data.parliament.uk/resources/985730/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-11","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, what estimate the Government has made of the number of prison places that will be managed by the private sector in (a) 2020 and (b) 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","178349"
