"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982463","Department of Health and Social Care","false","2018-10-16","<p>The Government is committed to supporting the United Kingdom life sciences industry and ensuring that patients can access cost-effective, innovative cancer treatments and technologies at a price the National Health Service can afford. Discussions on a branded medicines voluntary agreement for 2019 onwards are ongoing and are constructive.</p>","Winchester","Steve Brine","175795","2018-10-16T11:01:56.86Z","http://data.parliament.uk/resources/982463/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the next Pharmaceutical Price Regulation Scheme considers combination treatments for cancer to be cost-effective.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175794"
"http://data.parliament.uk/resources/982464","Department of Health and Social Care","false","2018-10-16","<p>The Government is committed to supporting the United Kingdom life sciences industry and ensuring that patients can access cost-effective, innovative cancer treatments and technologies at a price the National Health Service can afford. Discussions on a branded medicines voluntary agreement for 2019 onwards are ongoing and are constructive.</p>","Winchester","Steve Brine","175794","2018-10-16T11:01:56.923Z","http://data.parliament.uk/resources/982464/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the heads of agreement for the next Pharmaceutical Price Regulation Scheme will be published.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175795"
"http://data.parliament.uk/resources/982478","Department of Health and Social Care","false","2018-10-11","<p>It has been the policy of successive Governments not to comment on specific leaks and the Government takes such incidents very seriously. Leaks are investigated thoroughly and effectively, with established policies and procedures in place.</p><p> </p><p>Notwithstanding this, the Department continues to monitor and analyse overall staffing levels across the National Health Service, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high quality services on which patients rely following the United Kingdom’s exit from the European Union. Our overall programme of work is comprehensive, thorough and continuously updated.</p><p> </p><p>Our plans include working with NHS and social care employers to ensure that the 167,000 EU nationals working across health and care are aware of the straightforward and user friendly EU settlement scheme which will allow them to secure long-term status in the UK and enjoy broadly the same rights and benefits as they do now.</p><p> </p><p>From the NHS Digital monthly Hospital and Community Health Service workforce statistics, as at June 2018, there are over 4,300 more EU27 nationals working in the NHS and clinical commissioning group’s since the referendum.</p>","North East Cambridgeshire","Stephen Barclay","176070","2018-10-11T16:06:48.597Z","http://data.parliament.uk/resources/982478/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-08","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Leak reveals worst case scenario for nursing after Brexit, published by the Health Service Journal on 6 April 2017, what modelling his Department has conducted on the effect of the UK leaving the EU on NHS staffing levels.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","176069"
"http://data.parliament.uk/resources/982479","Department of Health and Social Care","false","2018-10-11","<p>It has been the policy of successive Governments not to comment on specific leaks and the Government takes such incidents very seriously. Leaks are investigated thoroughly and effectively, with established policies and procedures in place.</p><p> </p><p>Notwithstanding this, the Department continues to monitor and analyse overall staffing levels across the National Health Service, and we are working across Government to ensure there will continue to be sufficient staff to deliver the high quality services on which patients rely following the United Kingdom’s exit from the European Union. Our overall programme of work is comprehensive, thorough and continuously updated.</p><p> </p><p>Our plans include working with NHS and social care employers to ensure that the 167,000 EU nationals working across health and care are aware of the straightforward and user friendly EU settlement scheme which will allow them to secure long-term status in the UK and enjoy broadly the same rights and benefits as they do now.</p><p> </p><p>From the NHS Digital monthly Hospital and Community Health Service workforce statistics, as at June 2018, there are over 4,300 more EU27 nationals working in the NHS and clinical commissioning group’s since the referendum.</p>","North East Cambridgeshire","Stephen Barclay","176069","2018-10-11T16:06:48.66Z","http://data.parliament.uk/resources/982479/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-08","Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Leak reveals worst case scenario for nursing after Brexit, published by the Health Service Journal on 6 April 2017, whether (a) he and (b) other Ministers of his Department had sight of the modelling by his Department referenced in that report before that report was published.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","176070"
"http://data.parliament.uk/resources/982490","Department of Health and Social Care","false","2018-10-15","<p>We understand that antipsychotic medications are vitally important to many people in this country. Our contingency plans include sensible mitigations for medicines that come to the United Kingdom from or via the European Union, such as precautionary stockpiling by suppliers, to ensure that the supply of antipsychotics and other essential medicines to patients is not disrupted.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-15T11:16:18.82Z","http://data.parliament.uk/resources/982490/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-08","Mental Illness: Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the UK maintains an adequate supply of antipsychotic medications in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175805"
"http://data.parliament.uk/resources/982499","Department of Health and Social Care","false","2018-10-11","<p>HM Treasury has allocated over £2 billion of additional funding to departments and the devolved administrations for European Union exit preparations so far. This breaks down as:</p><p> </p><p>- £412 million of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign and Commonwealth Office at Autumn Statement 2016.</p><p> </p><p>- £286 million of additional funding for 2017-18. A full breakdown of which can be found in Supplementary Estimates 2017-18 which is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a></p><p> </p><p>- Over £1.5 billion of additional funding for 2018-19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">HCWS540</a>, laid on 13 March 2018.</p><p> </p><p>The Department was allocated £21.1 million for costs arising as the United Kingdom leave the EU in the Spring Statement 2018. The final breakdown between programme and administration (including staffing) spend will be confirmed in the Supplementary Estimates.</p>","Gosport","Caroline Dinenage",,"2018-10-11T14:57:14.77Z","http://data.parliament.uk/resources/982499/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-08","Department of Health and Social Care: Brexit","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Written Statement of 13 March 2018 on Spring Statement, HCWS540, how much of that funding he has allocated to (a) programmes, (b) administration and (c) staffing in his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175812"
"http://data.parliament.uk/resources/982512","Department of Health and Social Care","false","2018-10-16","<p>NHS England does not hold information on the proportion of National Health Service trusts that offer non-invasive prenatal testing.</p>","West Suffolk","Matt Hancock",,"2018-10-16T13:43:10.41Z","http://data.parliament.uk/resources/982512/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-08","Pregnancy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of NHS Trusts offer non-invasive prenatal testing.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","176487"
"http://data.parliament.uk/resources/982521","Department of Health and Social Care","false","2018-10-17","<p>Information is only available centrally on the cost of smoking cessation medication that has been dispensed to National Health Service patients using the FP10 prescription form. There are various other routes in which such medication can be supplied to a patient from the NHS including from community pharmacies via voucher schemes and a direct supply to patients from a Patient Group Direction.</p><p> </p><p>The following table provides the Net Ingredient Cost (NIC) of smoking cessation medication where they have only been dispensed in the community via an FP10 form in England in the specified years.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>All pharmacotherapies</p></td><td><p>Nicotine Replacement Therapies (NRT)</p></td><td><p>Bupropion</p></td><td><p>Varenicline</p></td></tr><tr><td colspan="2"><p>NIC (£000)</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015/16</p></td><td><p>33,218</p></td><td><p>15,672</p></td><td><p>814</p></td><td><p>16,732</p></td></tr><tr><td><p>2016/17</p></td><td><p>28,487</p></td><td><p>13,376</p></td><td><p>832</p></td><td><p>14,279</p></td></tr><tr><td><p>2017/18</p></td><td><p>26,017</p></td><td><p>12,038</p></td><td><p>889</p></td><td><p>13,090</p></td></tr></tbody></table><p>Source: NHS Digital published Statistics on NHS Stop Smoking Services in England - April 2017 to March 2018</p><p> </p><p>Notes:</p><p>1. Prescriptions are written on a prescription form known as a FP10. Each single item written on the form is counted as a prescription item.</p><p>2. The NIC of all pharmacotherapies is the basic cost of the treatments and does not take account of discounts, dispensing costs, fees or prescription charge income</p><p>3. All pharmacotherapies includes NRT, bupropion (including branded medicine Zyban) and varenicline (including branded medicine Champix)</p><p>4. This information was obtained from the Prescribing Analysis and CosT (PACT) system, which covers prescriptions prescribed by general practitioners, nurses, pharmacists and others in England and dispensed in the community in the United Kingdom. Prescriptions written in England but dispensed outside England are included. Prescriptions written in hospitals /clinics that are dispensed in the community, prescriptions dispensed in hospitals, dental prescribing and private prescriptions are not included in PACT data.</p><p>5. Financial figures presented do not take into account inflation and are presented in cash terms only.</p><p>6. Prescribing data presented in statistics on NHS Stop Smoking Services excludes data on drugs supplied direct to patients without prescriptions. Services such as Stop Smoking Services can supply NRT, either direct to patients or through vouchers redeemable at pharmacies. In addition, stop smoking prescription medications can be issued on behalf of these services by pharmacists through Patient Group Directions. These supplies are not recorded in national prescriptions datasets and are also excluded.</p>","Winchester","Steve Brine",,"2018-10-17T16:33:24.09Z","http://data.parliament.uk/resources/982521/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of smoking cessation treatments (a) varenicline, (b) bupropion and (c) nicotine replacement therapies in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176020"
"http://data.parliament.uk/resources/982522","Department of Health and Social Care","false","2018-10-16","<p>The information requested is not held centrally.</p>","Winchester","Steve Brine",,"2018-10-16T16:37:38.347Z","http://data.parliament.uk/resources/982522/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many referrals (a) NHS acute trusts and (b) NHS mental health trusts made to smoking cessation services in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176021"
"http://data.parliament.uk/resources/982536","Department of Health and Social Care","false","2018-10-11","<p>37 out of the 44 sustainability and transformation partnership leaders have been recruited from partner organisations within the local system. The remaining seven areas have appointed independent chairs or leaders. These are Greater Manchester, Sussex and East Surrey, Humber Coast and Vale, Buckinghamshire, Oxfordshire and Berkshire West, Staffordshire and Stoke-on-Trent, Derbyshire and Mid and South Essex.</p>","North East Cambridgeshire","Stephen Barclay","176101","2018-10-11T15:15:13.457Z","http://data.parliament.uk/resources/982536/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-08","Sustainability and Transformation Partnerships: Public Appointments","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 12 September 2018 to Question 171663 on Sustainability and transformation partnerships: public appointments, how many of the 44 sustainability and transformation partnership leaders were not recruited from the leadership of the local partner organisations.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","176100"
