"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1256939","Treasury","false","2020-12-01","<p>The Government has taken unprecedented action to protect jobs during the pandemic, most notably through the CJRS which has seen 1.2 million employers apply to help to pay the wages of 9.6 million furloughed jobs. The CJRS has been extended until March, and the OBR have forecast this is set to support up to 6 million jobs. Employers have also received billions in loans, tax deferrals, Business Rate reliefs, and general and sector-specific grants.</p>","North East Cambridgeshire","Steve Barclay","2020-12-01T16:50:35.837Z","http://data.parliament.uk/resources/1256939/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-12-01","Employment: Coronavirus","1","House of Commons","What steps his Department is taking to support job retention during the covid-19 outbreak.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","909608"
"http://data.parliament.uk/resources/1256940","Treasury","false","2020-12-01","<p>Spending Review 2020 is for the whole of the UK. For Scotland, SR20 confirms an additional £2.4 billion for the Scottish Government on top of its baseline for 2021-22, building on an unprecedented upfront guarantee of £8.2 billion in 2020-21 to support the Covid response; SR20 confirms several UK-wide programmes, such as for vaccines, green growth clusters, offshore wind capacity and digital infrastructure, which will benefit people and businesses in Scotland; SR20 also provides targeted support by reprofiling City and Growth Deals in Moray, Tay Cities, Borderlands and the Scottish Islands from 15 to 10 years to accelerate investment in local economic priorities.</p>","North East Cambridgeshire","Steve Barclay","2020-12-01T16:51:36.213Z","http://data.parliament.uk/resources/1256940/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-12-01","Public Expenditure: Scotland","1","House of Commons","What level of financial support his Department has provided to Scotland in the Spending Review 2020.","false","Biography information for Douglas Ross","Moray","Douglas Ross","909610"
"http://data.parliament.uk/resources/1256941","Treasury","false","2020-12-01","<p>Spending Review 2020 (SR20) prioritises funding to support the government’s response to Covid-19 and invest in the UK’s recovery across the UK.</p><p>SR20 confirms a further £38bn to tackle Covid-10 this year and provides a further £55bn for departments to respond to Covid-19 next year</p><p>SR20 also announces the next phase of our infrastructure revolution to kickstart the UK’s economic recovery with £100bn of capital investment next year.</p><p>This builds on the unprecedented level of support this government has provided to support the economy’s recovery during the Covid-19 outbreak.</p><p> </p><p> </p>","North East Cambridgeshire","Steve Barclay","2020-12-01T16:52:28.997Z","http://data.parliament.uk/resources/1256941/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-12-01","Economic Situation: Coronavirus","1","House of Commons","What assessment he has made of the effect of the Spending Review 2020 on economic recovery during the covid-19 outbreak.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","909615"
"http://data.parliament.uk/resources/1256942","Treasury","false","2020-12-01","<p>The government recognises that every region is feeling the impact of this crisis, and has taken unprecedented steps to support people and businesses across the country.</p><p> </p><p>For example, the government has helped over a million employers furlough 9.6 million employments, including 350,700 in the North East, and supported over 60 billion pounds of loans, including £1.4bn for over 40,000 businesses in the North East. Regional breakdowns are published regularly on gov.uk.</p>","Salisbury","John Glen","2020-12-01T14:24:14.407Z","http://data.parliament.uk/resources/1256942/answer","Biography information for John Glen","14","Treasury","Treasury","2020-12-01","Personal Income: Coronavirus","1","House of Commons","What recent comparative assessment his Department has made of the effect on regional economies of the Government's covid-19 financial support package.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","909619"
"http://data.parliament.uk/resources/1256943","Treasury","false","2020-12-01","<p>To level up opportunity across the UK, including in the North of England, at the recent Spending Review, the Chancellor made record increases to capital investment.</p><p>This included multi-year funding settlements for programmes to drive growth in the North of England, from broadband to intra-city transport settlements.</p><p>The North will also benefit from the £4bn Levelling Up Fund, to invest in local infrastructure and economic recovery, and a new UK-wide infrastructure bank headquartered in the North.</p>","Saffron Walden","Kemi Badenoch","2020-12-01T16:46:45.957Z","http://data.parliament.uk/resources/1256943/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-12-01","Investment: North of England","1","House of Commons","What steps his Department is taking to increase investment in the North of England as part of the Government’s levelling up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","909625"
"http://data.parliament.uk/resources/1257092","Department for Environment, Food and Rural Affairs","false","2020-12-09","<p><strong></strong>I refer the hon. Member to the answer I gave to the hon. Member for Swansea West on 16 November, PQ UIN 113464.</p><p><a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-10/113464" target="_blank">[questions-statements.parliament.uk/written-questions/detail/2020-11-10/113464</a>]</p>","Taunton Deane","Rebecca Pow","2020-12-09T17:28:06.503Z","http://data.parliament.uk/resources/1257092/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-12-01","Per- and Polyfluorinated Alkyl Substances","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to ban polyfluoroalkyl substances after the transition period.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","123570"
"http://data.parliament.uk/resources/1257093","Department of Health and Social Care","false","2020-12-07","<p>In 2018-19, the most recent year for which information is available, total Government funding for dementia research was £82.9 million, ahead of the Government’s commitment under the 2020 Dementia Challenge to spend £300 million over five years, or £60 million each year, on dementia research. The Department, through the National Institute for Health Research, spent £31.6 million on dementia research in 2018-19. Plans are being put in place for this to increase significantly over the current parliament to meet the Government’s commitments.</p><p><strong> </strong></p>","Charnwood","Edward Argar","2020-12-07T17:35:01.167Z","http://data.parliament.uk/resources/1257093/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-12-01","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to double dementia research funding.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","123715"
"http://data.parliament.uk/resources/1257094","Department of Health and Social Care","false","2020-12-11","<p>At the end of October 2020, 6,539 practices - almost every practice in England - have enabled the functionality to allow them to order prescriptions online.</p><p>In October 2019 regulation 60A (electronic repeat dispensing services) was introduced to the GP Contract. This requires a prescriber to issue an electronic repeatable prescription, where this is clinically appropriate for the patient and the patient has agreed to be issued with such a prescription.</p>","Bury St Edmunds","Jo Churchill","2020-12-11T12:42:18.19Z","http://data.parliament.uk/resources/1257094/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-12-01","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GP practices have adopted electronic repeat dispensing; and what steps he is taking to increase uptake of electronic repeat dispensing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","123596"
"http://data.parliament.uk/resources/1257096","Department for Work and Pensions","false","2020-12-07","<p>The Department has been automatically applying extension of awards of Personal Independence Payment (PIP) for all decisions in scope of the Covid-19 easements including those decisions first instated at First Tier Tribunals. All customers receiving an extension will be notified of their new award end date early 2021, the planned completion date for all extension activity.</p>","North Swindon","Justin Tomlinson","2020-12-07T15:44:34.667Z","http://data.parliament.uk/resources/1257096/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-12-01","Personal Independence Payment: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has of the number of cases who have not been notified of automatic extensions of their PIP awards due to covid-19, where those awards were first instated at First Tier Tribunal.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","123727"
"http://data.parliament.uk/resources/1257097","Department of Health and Social Care","false","2020-12-14","<p>Data on the total pay and non-pay cost of car parking services, including leases, staffing, maintenance and external contracts is collected annually from the National Health Service through the Estates Return Information Collection. The method for collecting this data has changed and an average cannot be calculated. However, for 2018-19, the latest available period, the total annual cost to the NHS of car parking services was £71,170,922.</p>","Charnwood","Edward Argar","2020-12-14T12:25:59.87Z","http://data.parliament.uk/resources/1257097/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-12-01","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the average annual cost to the public purse of managing NHS hospital car parking.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","123524"
