"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312284","Treasury","false","2021-04-27","<p>The Government is committed to understand the impact of COVID-19 on personal debt levels and to help people access the support they need to get their finances back on track.</p><p> </p><p>The Government works closely with the Money and Pensions Service (MaPS) to monitor financial difficulty through an annual survey and notes the Financial Conduct Authority’s biennial Financial Lives Survey.</p><p> </p><p>The latest findings from the Financial Lives Survey were published in February 2021. The findings include the impact of Covid-19 on people’s finances.</p>","Salisbury","John Glen",,"2021-04-27T12:36:02.627Z","http://data.parliament.uk/resources/1312284/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-27","Debts","1","House of Commons","What assessment he has made of the change in the level of personal debt in the last 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","914840"
"http://data.parliament.uk/resources/1312323","Treasury","false","2021-04-29","<p>This is a matter for the Department for Work and Pensions.</p>","Salisbury","John Glen",,"2021-04-29T09:48:46.303Z","http://data.parliament.uk/resources/1312323/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-27","Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the likelihood that the consultation on the pensions charge cap will lead to higher returns for savers.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","188138"
"http://data.parliament.uk/resources/1312386","Treasury","false","2021-04-29","<p>Throughout the pandemic, the government has sought to protect people’s jobs and livelihoods while also supporting businesses and public services across the UK. To do this, the government has put in place a package of support which will provide businesses and individuals with certainty over the coming months, even as measures to prevent further spread of the virus change. The cumulative cost to the government of the support has been £352 billion since the start of the pandemic.</p><p> </p><p>Thanks to people’s hard work and sacrifice, supported by the success of the initial stages of the vaccine rollout, there is now a path to reopening the economy. We will continue to take a flexible but cautious approach as we review restrictions, and as measures to control the virus change it is right that government support should also evolve. Because of this, we will keep all impacts and policies under review.</p><p> </p><p>To ensure that individuals and businesses have time to plan as the economy reopens in line with the easing of restrictions, schemes such as the Coronavirus Job Retention Scheme, the Self-Employment Income Support Scheme, business grants and loans, and business rates and VAT relief are continuing beyond the end of the Roadmap.</p>","Salisbury","John Glen",,"2021-04-29T07:47:57.063Z","http://data.parliament.uk/resources/1312386/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-27","Government Assistance: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will place in the Library any contingency plans his Department has prepared in the event that additional economic support is required as a result of a further wave of covid-19.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","188144"
"http://data.parliament.uk/resources/1312037","Treasury","false","2021-04-29","<p>The Government recognises the importance of providing a strong financial footing for the debt advice sector and is committed to helping people access the support they need to get their finances back on track.</p><p> </p><p>This is why the Government has agreed to maintain record levels of debt advice funding for the Money and Pension Service in 2021-22, bringing the budget for free debt advice in England to £94.6 million. This is more than a 70% increase since 2019-20 and reflects the Government’s commitment to ensure that appropriate support is available for people in problem debt.</p>","Salisbury","John Glen",,"2021-04-29T06:35:04.2Z","http://data.parliament.uk/resources/1312037/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-26","Debts: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, what additional resources the Government will provide to the debt advice sector to ensure it can respond effectively to the 60 per cent increase in demand for debt advice forecast by The Money and Pensions Service.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","187218"
"http://data.parliament.uk/resources/1312084","Treasury","false","2021-04-28","<p>I responded to the Member on 6 February 2021. A further copy has been sent by email.<strong><br> <br> </strong></p>","Salisbury","John Glen",,"2021-04-28T12:58:32.287Z","http://data.parliament.uk/resources/1312084/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-26","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the enquiry of 26 January 2021 from the hon. Member for High Peak with the reference RL17850.","false","Biography information for Robert Largan","High Peak","Robert Largan","187360"
"http://data.parliament.uk/resources/1312086","Treasury","false","2021-04-29","<p>Following an extensive investigation, the Financial Services Compensation Scheme (FSCS) found that certain London Capital and Finance (LCF) bondholders were eligible for FSCS compensation.</p><p> </p><p>The FSCS has now paid out £57.6m to over 2,800 LCF bondholders, and has identified and contacted all bondholders whom it believes are eligible for compensation.</p><p> </p><p>As previously announced, the government will establish a compensation scheme for all LCF bondholders who are not eligible for FSCS compensation. Details of this scheme were set out in a Written Ministerial Statement on 19 April. The government expects the scheme to have paid all bondholders within 6 months of securing the necessary primary legislation, which it will bring forward as soon as parliamentary time allows.</p><p> </p><p>The scheme will not make payments to the FSCS to offset settled claims, as these claims were paid to eligible bondholders in line with FSCS rules. HM Treasury’s separate compensation scheme will compensate those bondholders who are not eligible for FSCS compensation, recognising the unique and exceptional circumstances around LCF’s failure. This compensation will be capped at 80% of bondholders’ initial investments up to a cap of £68,000.</p><p> </p>","Salisbury","John Glen",,"2021-04-29T06:35:17.347Z","http://data.parliament.uk/resources/1312086/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-26","Financial Services Compensation Scheme: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the announcement of a compensation scheme for London and Capital Finance bond holders of 19 April 2021, whether his Department has considered paying similar compensation to the Financial Services Compensation Scheme to offset claims they have already settled.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","187266"
"http://data.parliament.uk/resources/1312106","Treasury","false","2021-04-28","<p>The Government recognises the vital importance of having a strong and stable financial system. The Government also recognises the value that building societies and other mutually-owned organisations bring to the financial services sector.</p><p> </p><p>The Government has not made a specific assessment on the effect of the demutualisation of building societies and financial mutuals on the events leading up to the financial crash in 2007-08.</p>","Salisbury","John Glen",,"2021-04-28T13:00:06.563Z","http://data.parliament.uk/resources/1312106/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-26","Building Societies and Mutual Societies","1","House of Commons","To ask the Chancellor of the Exchequer, whether an assessment was made on the effect of the demutualisation of building societies and financial mutuals on the events leading up to the financial crash in 2007-08; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","187132"
"http://data.parliament.uk/resources/1312107","Treasury","false","2021-04-28","<p>The Government has noted the recommendations of the recent APPG for Mutuals report into the demutualisation of LV=Life and Pensions and will work with the regulators to ensure the market continues to function effectively. The Government currently has no plans to launch a review into the adequacy of legislation for friendly societies but will continue to monitor the situation.</p>","Salisbury","John Glen",,"2021-04-28T13:32:48.887Z","http://data.parliament.uk/resources/1312107/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-26","Friendly Societies: Reviews","1","House of Commons","To ask the Chancellor of the Exchequer, if he will launch a review of the adequacy of legislation on friendly societies; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","187133"
"http://data.parliament.uk/resources/1312158","Treasury","false","2021-04-28","<p>The methodology for calculating payments to Equitable Life policyholders was published in 2011 and can be found at https://www.gov.uk/government/publications/equitable-life-payment-scheme-design.</p><p> </p><p>The Equitable Life Payment Scheme closed to claims in 2015 and further guidance on the status of the Payment Scheme after closure is available at https://www.gov.uk/guidance/equitable-life-payment-scheme#closure-of-the-scheme.</p><p> </p><p>I can assure the Hon Member for Rother Valley that relevant records are currently retained and will continue to be as long as it is legal.</p>","Salisbury","John Glen","187376","2021-04-28T13:40:46.677Z","http://data.parliament.uk/resources/1312158/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-26","Equitable Life Assurance Society: Standards","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the accuracy of payments made through the Equitable Life Payment Scheme.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","187375"
"http://data.parliament.uk/resources/1312159","Treasury","false","2021-04-28","<p>The methodology for calculating payments to Equitable Life policyholders was published in 2011 and can be found at https://www.gov.uk/government/publications/equitable-life-payment-scheme-design.</p><p> </p><p>The Equitable Life Payment Scheme closed to claims in 2015 and further guidance on the status of the Payment Scheme after closure is available at https://www.gov.uk/guidance/equitable-life-payment-scheme#closure-of-the-scheme.</p><p> </p><p>I can assure the Hon Member for Rother Valley that relevant records are currently retained and will continue to be as long as it is legal.</p>","Salisbury","John Glen","187375","2021-04-28T13:40:46.74Z","http://data.parliament.uk/resources/1312159/answer","Biography information for John Glen","14","Treasury","Treasury","2021-04-26","Equitable Life Assurance Society","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure his Department retains and maintains the data required to make further payments to Equitable Life policyholders.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","187376"
