"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/619825","Cabinet Office","false","2016-11-01","<p>Triggering Article 50 falls under the prerogative executive power, the powers exercised on behalf of the sovereign by ministers. Triggering Article 50 is something for the Government to get on with. Parliament had its say in legislating for the Referendum, which it did in both Houses, and with cross-party support by a margin of 6 to 1. Parliament was clear it was for the people to decide whether to remain in the EU or leave it. The people have spoken, and it is now down to the Government to act on their orders.</p>","Kingswood","Chris Skidmore","2016-11-01T08:53:54.457Z","http://data.parliament.uk/resources/619825/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-24","Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Queen's Constitutional prerogative, the legal prerogatives or prerogative executive powers will be used when triggering Article 50 of the Treaty on the Functions of the EU.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","49982"
"http://data.parliament.uk/resources/619831","Cabinet Office","false","2016-10-31","<p>There are now legal proceedings underway and it would not be appropriate for the Government to comment further on these at this time.</p>","Kingswood","Chris Skidmore","2016-10-31T10:13:07.337Z","http://data.parliament.uk/resources/619831/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-24","Royal Prerogative","1","House of Commons","To ask the Minister for the Cabinet Office, whether a decision to use the Royal Prerogative to trigger Article 50 of the Treaty on the Functioning of the EU will be subject to judicial review.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","50009"
"http://data.parliament.uk/resources/619833","Department for Education","false","2016-11-02","<p>The Public Sector Equality Duty (PSED) is a key lever for ensuring that public bodies, including executive agencies, already consider the potential impact of their decisions, including decisions about funding allocation, on people who share different protected characteristics.</p><p> </p><p>The PSED requires public bodies, and those carrying out public functions, to have due regard to the need to:</p><p> </p><ul><ul><li><p>eliminate discrimination, harassment, victimisation and any other conduct that is prohibited by or under the Equality Act 2010;</p></li><li><p>advance equality of opportunity, and;</p></li><li><p>foster good relations between people who share a relevant protected characteristic and those who do not.</p><p> </p></li></ul></ul><p>Public bodies must be able to show how equality issues have been considered when they develop, implement, evaluate and review policies, services and processes.</p><p> </p>","Gosport","Caroline Dinenage","2016-11-02T17:23:21.673Z","http://data.parliament.uk/resources/619833/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2016-10-24","Department for Education: Equality","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy that executive agencies collect data on funding allocated to people who have protected characteristics as listed in the Equality Act 2010.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","50003"
"http://data.parliament.uk/resources/619840","Department for Communities and Local Government","false","2016-11-01","<p>We are determined to ensure that current and former members of the Armed Forces gain the housing they deserve, recognising the sacrifices they have made for the country in line with the commitment of the Covenant.</p><p>We therefore changed the law by regulation in 2012 to ensure that seriously injured serving personnel and former members of the Armed Forces with urgent housing needs are always given ‘additional preference’ (high priority) for social housing; and councils are prevented from applying local connection requirements to disqualify members of the Armed Forces and those within 5 years of leaving the Services from their waiting list.</p><p>Our 2012 statutory social allocations guidance goes further and sets out how councils’ allocation schemes can give priority to all Service families, including through the use of local preference criteria and local lettings policies.</p><p>We also introduced measures to make it easier for those with aspirations of home ownership to own their own home. This includes giving former Service personnel and their surviving partners priority for government funded shared ownership schemes for 12 months after service which has now been extended to 24 months. They are also able to access Government-funded home ownership schemes including Help to Buy.</p><p>We are also removing the age restriction for eligibility for starter homes which allows homes to be sold at a 20% discount to market value for eligible first time buyers, for injured military services personnel and bereaved spouses.</p>","Croydon Central","Gavin Barwell","2016-11-01T15:40:10.303Z","http://data.parliament.uk/resources/619840/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-10-24","Housing: Armed Forces","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to support current and ex-service personnel to find a home.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","49877"
"http://data.parliament.uk/resources/619841","Department for Communities and Local Government","false","2016-11-01","<p>Information on the costs incurred by local authorities in relation to translating documents and employing interpreters is not collected by the Department.</p><p> </p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2016-11-01T15:35:08.513Z","http://data.parliament.uk/resources/619841/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-24","Local Government: Translation Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the annual cost to local authorities of translating documents into different languages and employing interpreters.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","49917"
"http://data.parliament.uk/resources/619842","Department for Communities and Local Government","false","2016-11-01","<p>The Local Government Transparency Code 2015 requires councils to publish information about how they use their assets, spend money and make decisions. This increases local democratic accountability and makes it easier for local people to contribute to local decision making. Additionally, local authorities are required, through Section 3 of the Local Government Act 1999, to make arrangements to secure continuous improvement in how their functions are exercised, having regard to a combination of economy, efficiency and effectiveness.</p><p> </p>","Nuneaton","Mr Marcus Jones","2016-11-01T15:39:11.95Z","http://data.parliament.uk/resources/619842/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-10-24","Local Government: Accountability","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what guidance his Department issues to local authorities on reviewing the cost of democratic arrangements to ensure that they promote good governance and provide value for money.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","49915"
"http://data.parliament.uk/resources/619845","Department for Transport","false","2016-11-01","<p>The best practice guidance issued by the Department for Transport to local licensing authorities is currently being reviewed and updated. In addition to this, the Government has also introduced an amendment to the Policing and Crime Bill that will enable statutory guidance to be issued on aspects related to the safeguarding of children and vulnerable adults. Both parts of the guidance will be consulted on once the Policing and Crime Bill receives Royal Assent.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-01T17:56:08.667Z","http://data.parliament.uk/resources/619845/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-24","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if his Department will issue new guidance to local authorities on the issuing of Hackney carriage or taxi licences to include higher quality background checks and improved standards.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","49978"
"http://data.parliament.uk/resources/619847","Department for Culture, Media and Sport","false","2016-11-02","<p>The Government is looking very carefully at Professor Waterson’s recommendations and a response will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch","2016-11-02T13:45:57.06Z","http://data.parliament.uk/resources/619847/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-24","Tickets: Touting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Independent Review of Consumer Protection Measures concerning Online Secondary Ticketing facilities, published in May 2016, what steps the Government is taking to tackle ticket touting.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","50037"
"http://data.parliament.uk/resources/619855","Ministry of Defence","false","2016-10-28","<p>Recruitment targets for the Reserve Forces that include targets for Maritime Reserves have been placed in the Library of the House (DEP2013-2063-20131219).</p>","Milton Keynes North","Mark Lancaster","2016-10-28T13:36:34.22Z","http://data.parliament.uk/resources/619855/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-24","Royal Naval Reserve","1","House of Commons","To ask the Secretary of State for Defence, what recruitment targets his Department has set for the Royal Naval Reserve.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","49857"
"http://data.parliament.uk/resources/619856","Ministry of Defence","false","2016-11-01","<p>Both initial and specialist training for members of the Royal Naval Reserve (RNR) is conducted alongside training for Regular Naval Service personnel. it is, therefore, not possible to identify the specific funding for RNR training.</p>","Milton Keynes North","Mark Lancaster","2016-11-01T17:38:01.987Z","http://data.parliament.uk/resources/619856/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-24","Royal Naval Reserve","1","House of Commons","To ask the Secretary of State for Defence, what funding his Department has allocated for training members of the Royal Naval Reserve in each of the last five years; and what the projected funding for such training is for each of the next five years.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","49858"
