"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989471","Ministry of Defence","false","2018-10-26","<p>The ten-year plan on the development of Maritime and Royal Marine activity in the High North will not be published in the public domain due to security classification.</p><p>However, the Defence Arctic Strategy, announced by the Secretary of State for Defence on 30 September, is currently expected to be published in the first quarter of 2019, and its assumptions and content will represent the public elements of the ten-year plan.</p>","Milton Keynes North","Mark Lancaster",,"2018-10-26T09:47:16.873Z","http://data.parliament.uk/resources/989471/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-17","Arctic: Navy","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to publish the ten-year plan on the development of Maritime and Royal Marine activity in the High North by the end of October 2018; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","180661"
"http://data.parliament.uk/resources/989646","Department for Business, Energy and Industrial Strategy","false","2018-10-25","<p>One hundred and eighty one of the 197 parties to the UN Framework Convention on Climate Change (UNFCCC) have now ratified the Paris Agreement, and I am proud that the UK is one of them. The UK is fully committed to working with other countries to achieve the Paris Agreement goals including limiting global average temperature increase to well below 2°C and pursuing efforts to limit warming to 1.5°C. We are actively involved in the UNFCCC negotiations and are fully committed to finalising the rulebook that will underpin the Paris Agreement at COP24 this December. We drive the work of several progressive groups, comprising developed and developing countries, such as the High Ambition Coalition. We are one of the largest contributors of international climate finance, helping developing countries mitigate and adapt to climate change through coalitions and partnerships, and we will spend at least £5.8bn on this between 2016 and 2020. Additionally, we are promoting global alliances to encourage clean growth, such as the Powering Past Coal Alliance, to reduce emissions from the most polluting fuel, which I launched last year, and which now has over 70 members. We are also working to build on the progress made at the UK Zero Emission Vehicle (ZEV) Summit, hosted by the Prime Minister in September 2018, to help the development of the ZEV market around the world and tackle carbon emissions. The UK is also showing leadership through domestic action, between 1990 and 2017 we have reduced our emissions by 43% whilst growing our economy by 71%, demonstrating that it is possible to grow your economy while reducing emissions.</p>","Devizes","Claire Perry",,"2018-10-25T13:55:51.52Z","http://data.parliament.uk/resources/989646/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-17","Climate Change: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to work with his counterparts from other countries to ensure that  global temperatures do not exceed 1.5 degrees C.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","180662"
"http://data.parliament.uk/resources/987832","Treasury","false","2018-10-23","<p>This Government is committed to tackling avoidance in all its guises. A core part of our strategy has been to tackle the people behind these tax avoidance schemes. We have introduced legislation every year since 2014 providing HMRC with suite of powers to tackle promoters and enablers of tax avoidance schemes, designed to change behaviour and influence those involved to move out of promoting and enabling for good, with various sanctions and penalties for those who don’t.</p><p> </p><p>HMRC are using these powers to challenge all major promoters of avoidance schemes, including disguised remuneration (DR) avoidance schemes. This has resulted in several major promoters stopping selling avoidance schemes and HMRC have also, through court action where needed, required around 30 other high-profile promoters to disclose details of previously undisclosed schemes, enabling HMRC to take counter-action on these schemes much earlier.</p><p> </p><p>HMRC is considering whether some schemes involving attempts to avoid tax through the use DR may be fraudulent in nature.</p><p> </p><p>HMRC will consider criminal investigation where appropriate, for example, where there is evidence of fraudulent behaviour. Promoters of tax avoidance schemes have been prosecuted, leading to convictions and jail terms for example:</p><p> </p><ul><li><p>In 2016 four men were found guilty of promoting and operating a fraudulent tax avoidance scheme, to defraud taxpayers out of £100 million.</p></li><li><p>In 2017 a chartered accountant was sentenced to eight years in prison for setting up and promoting a number of fraudulent schemes to wealthy professionals.</p></li></ul>","Central Devon","Mel Stride",,"2018-10-23T16:34:27.143Z","http://data.parliament.uk/resources/987832/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-15","Tax Avoidance: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, how many prosecutions have been made against people promoting disguised remuneration schemes in each year since 1999.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","179147"
"http://data.parliament.uk/resources/987833","Treasury","false","2018-10-23","<p>HMRC has published a specific arrangement for disguised remuneration (DR) scheme users who currently earn less than £50,000, are no longer in tax avoidance, and settle before the loan charge arises. In these specific circumstances HMRC will agree an extended payment arrangement of up to five years without the need for detailed supporting information about their income and assets.</p><p> </p><p>DR scheme users who earn £50,000 or more, or who require longer, may still be able to pay in instalments over periods in excess of 5 years if agreed with HMRC. There is no maximum amount of time that a person can have, to settle their avoidance scheme debt – any agreed payment plan should be affordable and specific to an individual’s personal circumstances. These payment arrangements will be tailored to an individual’s financial circumstances so HMRC will require more detailed supporting information.</p><p> </p><p>Anybody who is worried about being able to pay what they owe should get in touch with HMRC.</p><p> </p>","Central Devon","Mel Stride",,"2018-10-23T16:05:09.487Z","http://data.parliament.uk/resources/987833/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-10-15","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what the maximum amount of time is that HMRC provides to people who cannot afford to pay the 2019 loan charge.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","179148"
"http://data.parliament.uk/resources/987840","Foreign and Commonwealth Office","false","2018-10-22","<p>​In November 2017 the then Foreign Secretary issued a revised version of the UK Guidelines on Working with Human Rights Defenders to the diplomatic network, giving it advice on how best to support human rights defenders. Depending on the local context, this might involve making public statements, attending trials, or working privately with the host government. In addition, posts in all Human Rights Priority Countries are required to have a Human Rights Strategy which includes working with human rights defenders. Funding for projects through the Magna Carta Fund further supports the work of the diplomatic network in supporting human rights defenders. Working at the multilateral level, in November 2017 we helped secure consensus on the UN General Assembly Resolution on Human Rights Defenders to support and protect human rights defenders.</p>","Cities of London and Westminster","Mark Field",,"2018-10-22T14:45:06.88Z","http://data.parliament.uk/resources/987840/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-15","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to (a) support and (b) protect human rights defenders in the UK’s human rights priority countries.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","179149"
"http://data.parliament.uk/resources/984727","Ministry of Defence","false","2018-10-19","<p>The number of vehicles we intend to buy under the Multi-Role Vehicle Protected programme will be confirmed when the main investment decision is taken.</p>","Pudsey","Stuart Andrew",,"2018-10-19T12:10:43.347Z","http://data.parliament.uk/resources/984727/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-10","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many Multi-Role Vehicle (Protected) his Department plans to procure; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","177636"
"http://data.parliament.uk/resources/984782","Department for Work and Pensions","false","2018-10-18","<p>We are considering the court’s ruling carefully and will update Parliament in due course.</p>","North Swindon","Justin Tomlinson",,"2018-10-18T13:14:43.997Z","http://data.parliament.uk/resources/984782/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-10","Widowed Parent's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to publish its response to the Supreme Court's ruling on Widowed Parent's Allowance; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","177637"
"http://data.parliament.uk/resources/982481","Ministry of Defence","false","2018-10-16","<p>The AJAX programme is currently in its low-rate initial production phase, with the Army expected to take formal delivery of the ARES variant later this year. Negotiations are ongoing to confirm the delivery and manufacture timelines, with the aim of achieving the Initial Operating Capability in 2020, and Full Operating Capability in 2025.</p>","Pudsey","Stuart Andrew",,"2018-10-16T13:17:56.117Z","http://data.parliament.uk/resources/982481/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 January 2018 to Question 123120 on Armoured Fighting Vehicles, when his Department plans to take delivery of the AJAX vehicles; what the timetable is for the delivery of those vehicles to his Department; what the timetable is for the roll-out of those vehicles across the Armoured Infantry and new Strike Brigades; when that roll-out will be completed; how many of those vehicles have been (a) delivered and (b) rolled-out to date; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","176046"
"http://data.parliament.uk/resources/982840","Ministry of Defence","false","2018-10-16","<p>The Multi-Role Vehicle - Protected programme is being delivered in two packages. For package One, Command, Liaison and Logistic vehicles, the Joint Light Tactical Vehicle manufactured by Oshkosh has been identified as the preferred option. No final decisions have yet been made.</p><p>For package Two, Troop Carrying Vehicles and Future Protected Battlefield Ambulances, a competition is on-going which includes General Dynamics UK Ltd and Thales UK Ltd.</p><p>We have regular discussions with industry about this programme. For both of these packages, it is still too early in the procurement process to comment on potential UK jobs.</p>","Pudsey","Stuart Andrew","176048","2018-10-16T16:28:37.623Z","http://data.parliament.uk/resources/982840/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Army: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with (a) General Dynamics and (b) Oshkosh on the procurement of Multi-Role Vehicles (Protected); and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","176047"
"http://data.parliament.uk/resources/982841","Ministry of Defence","false","2018-10-16","<p>The Multi-Role Vehicle - Protected programme is being delivered in two packages. For package One, Command, Liaison and Logistic vehicles, the Joint Light Tactical Vehicle manufactured by Oshkosh has been identified as the preferred option. No final decisions have yet been made.</p><p>For package Two, Troop Carrying Vehicles and Future Protected Battlefield Ambulances, a competition is on-going which includes General Dynamics UK Ltd and Thales UK Ltd.</p><p>We have regular discussions with industry about this programme. For both of these packages, it is still too early in the procurement process to comment on potential UK jobs.</p>","Pudsey","Stuart Andrew","176047","2018-10-16T16:28:37.717Z","http://data.parliament.uk/resources/982841/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-08","Army: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of his Department's procurement of new Multi-Role Vehicles (Protected) on jobs in the UK; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","176048"
