"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1693575","Department for Work and Pensions","false","2024-03-12","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-12T14:02:41.26Z","http://data.parliament.uk/resources/1693575/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-04","Department for Work and Pensions: Offenders","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many civil servants in his Department have a criminal conviction.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","16790"
"http://data.parliament.uk/resources/1656132","Department for Work and Pensions","false","2023-09-11","<p>The Office for Nuclear Regulation’s (ONR) Board has ten members. Four have a background in the Nuclear Sector, two have energy sector experience and one has experience in related procurement. 408 of ONR’s headcount of 671 are nuclear inspectors with previous Nuclear Industry experience. ONR also recruits individuals with alternative high hazard sector experience to broaden the organisations range of skills and expertise.</p><p> </p><p>ONR’s expertise is sought after internationally, and work with regulators across the globe builds ONR’s own capability. ONR also regularly works with partner regulators such as the Environment Agency, Health and Safety Executive and regulators sponsored by the Ministry of Defence which supports the pooling of experience and knowledge.</p>","Sevenoaks","Laura Trott",,"2023-09-11T14:27:28.377Z","http://data.parliament.uk/resources/1656132/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-09-01","Office for Nuclear Regulation: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) board members and (b) employees of the Office for Nuclear Regulation have previous experience in the sector that they regulate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195838"
"http://data.parliament.uk/resources/1656133","Department for Work and Pensions","false","2023-09-07","<p>The Department does not hold this information.</p>","Sevenoaks","Laura Trott",,"2023-09-07T14:48:07.267Z","http://data.parliament.uk/resources/1656133/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-09-01","Pensions Regulator: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of (a) board members and (b) employees of the Pensions Regulator have previous experience in the sector that they regulate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","195839"
"http://data.parliament.uk/resources/1541457","Department for Work and Pensions","false","2022-11-21","<p>DWP only reports month end figures, not mid-month figures. Both periods below are taken on the last day of the month to represent that period.</p><p> </p><p>February 2020 – 78,418</p><p>October 2022 – 86,345</p>","Mid Sussex","Mims Davies",,"2022-11-21T16:52:34.613Z","http://data.parliament.uk/resources/1541457/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-11-11","Department for Work and Pensions: Civil Servants","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the civil service headcount for their Department was on (a) 15 November 2022 and (b) 1 February 2020.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","84841"
"http://data.parliament.uk/resources/1541298","Department for Work and Pensions","false","2022-11-17","<p>Since August 2022 COVID-19 work has become ‘business as usual’, therefore any work specifically connected to COVID related activities is no longer tracked or recorded by the department.</p>","Mid Sussex","Mims Davies",,"2022-11-17T14:06:30.087Z","http://data.parliament.uk/resources/1541298/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2022-11-09","Department for Work and Pensions: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many employees in his Department work on matters related to covid-19.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","83583"
"http://data.parliament.uk/resources/1455002","Department for Work and Pensions","false","2022-04-05","<p>The information requested is not readily available and to provide it would incur disproportionate cost to the Department.</p>","Hexham","Guy Opperman",,"2022-04-05T13:10:00.647Z","http://data.parliament.uk/resources/1455002/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-03-28","Department for Work and Pensions: Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will detail the losses and special payments valued at under £300,000 for her departmental group as defined by section A4.10.7 in HM Treasury's Managing Public Money for (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","148131"
"http://data.parliament.uk/resources/1435582","Department for Work and Pensions","false","2022-03-07","<p>On 21 February 2022, the Government published their <a href="https://www.gov.uk/government/publications/covid-19-response-living-with-covid-19" target="_blank">COVID-19 Response: Living with COVID-19</a><em>.</em> This document sets out how and when the remaining restrictions will be lifted in England. Government guidance was subsequently amended, including the <em>Working Safely </em>guidance.</p><p>We continue to follow specific devolved administration guidance for Wales and Scotland.</p>","Hexham","Guy Opperman",,"2022-03-07T15:02:22.373Z","http://data.parliament.uk/resources/1435582/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-02-25","Department for Work and Pensions: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will take steps to ensure that her Department and its agencies remove all internal covid-19 related policies, restrictions and mask mandates.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","129770"
"http://data.parliament.uk/resources/1418963","Department for Work and Pensions","false","2022-02-07","<p>DWP has two mandatory e-learning modules: Public Sector Equality Duty and Inclusion in the Civil Service.</p>","Hexham","Guy Opperman",,"2022-02-07T15:35:45.783Z","http://data.parliament.uk/resources/1418963/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-02-01","Civil Servants: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what diversity training is carried out for civil servants in her Department.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","905465"
"http://data.parliament.uk/resources/1349581","Department for Work and Pensions","false","2021-09-06","<p>Throughout the pandemic, the Department for Work and Pensions (DWP) has followed, and continues to follow, the latest government guidance in relation to managing the risk of COVID-19 in the workplace, including any variations between the four nations of the UK.</p><p> </p><p>All of our offices comply with the legal requirements of the UK government and where appropriate, of the devolved administrations. The wearing of face coverings remains a legal requirement in both Scotland and Wales</p><p> </p><p>In England there is no such legal requirement but the latest BEIS guidance “encourage(s) the use of face coverings by workers or customers in enclosed and crowded spaces” <a href="https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2" target="_blank">https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2</a></p><p> </p><p>DWP therefore strongly encourages the wearing of face coverings by customers in our job centres and colleagues when in communal areas.</p><p><strong> </strong></p>","Hexham","Guy Opperman","38205","2021-09-06T15:13:46.637Z","http://data.parliament.uk/resources/1349581/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-22","Jobcentres: Protective Clothing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's policy is on the wearing of face coverings for (a) staff at and (b) people attending job centres during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38196"
"http://data.parliament.uk/resources/1349593","Department for Work and Pensions","false","2021-09-06","<p>Throughout the pandemic, the Department for Work and Pensions (DWP) has followed, and continues to follow, the latest government guidance in relation to managing the risk of COVID-19 in the workplace, including any variations between the four nations of the UK.</p><p> </p><p>All of our offices comply with the legal requirements of the UK government and where appropriate, of the devolved administrations. The wearing of face coverings remains a legal requirement in both Scotland and Wales</p><p> </p><p>In England there is no such legal requirement but the latest BEIS guidance “encourage(s) the use of face coverings by workers or customers in enclosed and crowded spaces” <a href="https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2" target="_blank">https://www.gov.uk/guidance/working-safely-during-covid-19/offices-factories-and-labs#offices-7-2</a></p><p> </p><p>DWP therefore strongly encourages the wearing of face coverings by customers in our job centres and colleagues when in communal areas.</p><p><strong> </strong></p>","Hexham","Guy Opperman","38196","2021-09-06T15:13:46.7Z","http://data.parliament.uk/resources/1349593/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-07-22","Department for Work and Pensions: Protective Clothing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her current policy is on the wearing of face coverings in her (a) Department, (b) departmental agencies and (c) related bodies during the covid-19 outbreak.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","38205"
