"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/998897","Department for Transport","false","2018-11-12","<p>Government has made extensive representations to the Office of Rail and Road as part of the Periodic Review 2018 process, which concluded on 31 October with the publication of the Final Determination. This has included the publication of the High Level Output Specification and Statement of Funds Available. Government has not, however, made specific, prescriptive representations to the effect that it expects operators to maximise the number of seats for each train path. Government has instead taken an outcomes-based approach, focussing on the outcomes that matter most to passengers and freight users, including safety, reliability and capacity, with the responsibility being on the industry to deliver these.</p><p> </p><p>Government’s representations to the Office of Rail and Road, including its response to the Draft Determination, which was published on 23 August 2018, have stressed that Government places great importance on better using and improving the capacity of the network, including by strengthening the System Operator, which provides advice on the better use of capacity.</p><p> </p><p>As the Periodic Review relates to funding and outputs for rail infrastructure, most decisions regarding the utilisation of capacity on the network and increases in seat numbers are made through the Department for Transport’s franchising programme.</p>",,"Baroness Sugg",,"2018-11-12T16:08:39.057Z","http://data.parliament.uk/resources/998897/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-31","Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 29 October (HL10683), what representations they are making to the Office of Rail and Road, as part of the ongoing regulatory periodic review, regarding the case for operators to make best use of track by providing most seats for each path used.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL11150"
"http://data.parliament.uk/resources/998922","Department for Transport","false","2018-11-12","<p>The newly created East West Railway Company is in the process of evaluating the economic benefits of the railway. We expect an economic assessment of the next phase of the project, between Bicester and Bedford, to be published in the coming months. Analysis on the Central Section, between Bedford and Cambridge, is also being progressed. East West Railway Company is planning to hold a public consultation on route options for the Central Section in the early part of next year.</p>",,"Baroness Sugg",,"2018-11-12T16:07:06.703Z","http://data.parliament.uk/resources/998922/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-31","East West Rail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 22 October (HL10506), why work to assess the contribution of the East West Rail programme to both regional and national economic growth has not yet been completed; and when it will be completed.","false","Biography information for Lord Patten",,"Lord Patten","HL11171"
"http://data.parliament.uk/resources/998924","Department for Transport","false","2018-11-12","<p>Network Rail’s CP6 delivery plan, which will cover 2019-2024, is due to be published in March 2019, and will cover new flood resilience schemes.</p>",,"Baroness Sugg",,"2018-11-12T16:11:47.127Z","http://data.parliament.uk/resources/998924/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-31","Railways: Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 23 October (HL10503), what new flood resilience schemes are planned in (1) Somerset, (2) Devon, and (3) Cornwall, for each of the next five years.","false","Biography information for Lord Patten",,"Lord Patten","HL11173"
"http://data.parliament.uk/resources/998927","Department for Transport","false","2018-11-12","<p>The Crossrail Board took the decision to delay the opening of the Elizabeth line central section between Paddington and Abbey Wood on Wednesday 29<sup>th</sup> August 2018. Crossrail Limited notified the Secretary of State of that decision on Thursday 30th August 2018. Crossrail Limited is a wholly-owned subsidiary of Transport for London.</p><p> </p><p>As reported in the Written Ministerial Statement (WMS) of 24 July 2018, the Department was aware that there were increasing challenges with regard to the project schedule and the Department was monitoring project delivery very closely. At the time of the WMS, Crossrail Limited were reporting that the December 2018 opening was deliverable.</p>",,"Baroness Sugg",,"2018-11-12T16:07:37.53Z","http://data.parliament.uk/resources/998927/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-31","Crossrail Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 29 October, on what date the Secretary of State was first made aware, either formally or informally, that the opening of Crossrail was likely to be delayed.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL11175"
"http://data.parliament.uk/resources/999128","Department for Transport","false","2018-11-05","<p>The DfT Handbook includes the following statements:</p><p> </p><p>“DfT(C) is committed to creating and maintaining a working environment that is free from hostility, abuse, offensive behaviour, harassment, bullying, prejudice, discrimination and victimisation.”</p><p>and</p><p>“Acts of inappropriate behaviour will not be tolerated and may result in disciplinary action in accordance with the disciplinary procedures set out in [this handbook].”</p>","Wealden","Ms Nusrat Ghani",,"2018-11-05T16:37:04.187Z","http://data.parliament.uk/resources/999128/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-31","Department for Transport: Discrimination and Harassment","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has a policy of zero tolerance of bullying, harassment and discrimination.","false","Biography information for Grahame Morris","Easington","Grahame Morris","186306"
"http://data.parliament.uk/resources/999129","Department for Transport","false","2018-11-08","<p>The Department is working to reduce its gender pay gap in support of the Government’s ambition to close the gender pay gap within a generation. An update on our gender pay gap will be published by the end of the year which will set out our plans in more detail.</p>","Wealden","Ms Nusrat Ghani",,"2018-11-08T15:36:38.69Z","http://data.parliament.uk/resources/999129/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-31","Department for Transport: Equal Pay","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for reducing the mean average gender pay gap in his Department to (a) 10 per cent and (b) zero.","false","Biography information for Grahame Morris","Easington","Grahame Morris","186307"
"http://data.parliament.uk/resources/999135","Department for Transport","false","2018-11-05","<p>A number of operators currently have orders that are being designed or manufactured and the table below shows when those operators plan to commence the introduction of new electric trains over the coming years.</p><p> </p><table><tbody><tr><td><p><strong>Operator</strong></p></td><td><p><strong>Planned Introduction</strong></p></td></tr><tr><td><p>TfL Elizabeth Line</p></td><td><p>Being Introduced</p></td></tr><tr><td><p>Great Western</p></td><td><p>Being Introduced</p></td></tr><tr><td><p>Great Northern</p></td><td><p>Being Introduced</p></td></tr><tr><td><p>Northern</p></td><td><p>Early 2019</p></td></tr><tr><td><p>London North Eastern Railway</p></td><td><p>Early 2019</p></td></tr><tr><td><p>London Overground</p></td><td><p>Early 2019</p></td></tr><tr><td><p>TransPennine Express</p></td><td><p>Summer 2019</p></td></tr><tr><td><p>Greater Anglia</p></td><td><p>Autumn 2019</p></td></tr><tr><td><p>Hull Trains</p></td><td><p>Late 2019</p></td></tr><tr><td><p>Merseyrail</p></td><td><p>Late 2019</p></td></tr><tr><td><p>South Western Railway</p></td><td><p>Late 2019</p></td></tr><tr><td><p>West Midlands Trains</p></td><td><p>2020/2021</p></td></tr><tr><td><p>c2c</p></td><td><p>Late 2021</p></td></tr></tbody></table><p> </p>","Orpington","Joseph Johnson",,"2018-11-05T13:14:31.243Z","http://data.parliament.uk/resources/999135/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-31","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the answer of 29 March 2018 to Question 134595 on Railways: Electrification, what the expected timetable is for introduction of new electric powered trains.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186231"
"http://data.parliament.uk/resources/999189","Department for Transport","false","2018-11-08","<p>There were 9 collisions on the M20 between Junction 8 and 9 (both directions) during September and October 2016.</p><p> </p><p>There were 6 collisions on the M20 between Junction 8 and 9 (both directions) during September and October 2017.</p><p> </p><p>No validated collisions data exists for 2018. This will be available in 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-08T15:02:05.43Z","http://data.parliament.uk/resources/999189/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","M20: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the accident figures on the M20 motorway between Junctions 8 and 9 for September and October (a) 2018 and (b) 2017 and (c) 2016.","false","Biography information for Damian Green","Ashford","Damian Green","186152"
"http://data.parliament.uk/resources/999190","Department for Transport","false","2018-11-09","<p>Work to upgrade the M20 between junctions 3 and 5 to a smart motorway began in March 2018. The scheme is estimated to be open for traffic in March 2020.</p><p> </p><p>The main construction milestones for the M20 smart motorway scheme are on track to be met. These include works within the verge and central reserve to be completed by the end of November 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-09T10:56:38.89Z","http://data.parliament.uk/resources/999190/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","M20: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the progress of road works on the M20 between Junctions 3 and 6; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","186153"
"http://data.parliament.uk/resources/999235","Department for Transport","false","2018-11-05","<p>The Department commissioned the three-year research project on the effectiveness of 20mph speed limit schemes in June 2014. The research project was subsequently extended to allow for the inclusion of an additional piece of research to compare speed data from 20mph roads with 30mph roads.</p><p> </p><p>Officials have had regular discussions and meetings throughout the research project with Atkins, Aecom and Professor Mike Maher, who were commissioned to carry out the research.</p><p> </p><p>The Department plans to publish the final report later this year.</p>","Hereford and South Herefordshire","Jesse Norman","186326 ; 186327","2018-11-05T10:58:55.633Z","http://data.parliament.uk/resources/999235/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 December 2017 to Question 120798 on Speed Limits, when he plans to publish the final Atkins report on 20mph limit (signed only) zones; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","186325"
