"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/994349","Department for Transport","false","2018-11-05","<p>The Department is considering a number of different rolling stock options, to reduce overcrowding in both the short and long term, but it is too early, at present, to say what the detail of that will be.</p>","Baroness Sugg","2018-11-05T15:41:05.833Z","http://data.parliament.uk/resources/994349/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-24","Cross Country Rail Franchise","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 22 October (HL10462), whether they will put in place short term temporary arrangements to deal with overcrowding across the Cross Country Trains network.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10993"
"http://data.parliament.uk/resources/994350","Department for Transport","false","2018-11-05","<p>Network Rail and Govia Thameslink Railway (GTR) have funded day to day expenditure on the station which is not immediately quantifiable. Since 2013, more than £11.6 million has been spent on developing the Gatwick Airport Station enhancement scheme, funded by the Department for Transport and Gatwick Airport Ltd (GAL). If the enhancement scheme proceeds, GAL will make an additional funding contribution to the construction costs.</p>","Baroness Sugg","2018-11-05T16:45:40.673Z","http://data.parliament.uk/resources/994350/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-24","Gatwick Airport Station","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 22 October (HL10461), how much they have spent on the Gatwick Airport railway station since 2013; and how much Gatwick Airport has contributed towards this.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10994"
"http://data.parliament.uk/resources/988438","Department for Transport","false","2018-10-29","<p>We are committed to delivering the biggest upgrade of the Midland Main Line since its completion in 1870, enabling improved long distance services between Sheffield, Nottingham and London, and improved commuter services between Corby, Kettering and London. There will be up to 50% more seats into London, and a reduction of up to 20 minutes in journey times between Nottingham and Sheffield and London in the peak, with a brand new fleet of bi-mode trains from 2022.</p><p> </p><p>The Government has had initial representations from industry regarding lowering the projected cost of electrifying the Midland Main Line. Any future proposals will be considered in line with the Rail Network Enhancements Pipeline process published in March.</p>","Baroness Sugg","2018-10-29T16:27:40.97Z","http://data.parliament.uk/resources/988438/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-15","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government whether they have received any representations about lowering the projected costs of electrifying the Midland Main Line.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10637"
"http://data.parliament.uk/resources/984993","Department for Transport","false","2018-10-24","<p>There is no target to reduce NOX emissions by 4 per cent by 2025. However, all local authorities with levels of NO2 exceedance must achieve legal compliance in the shortest possible time. Measures that could be implemented to achieve this might include reducing NOX emissions from buses by retrofitting them to a minimum Euro VI standard, purchasing low and ultra-low emission buses, implementing bus priority measures and encouraging mode shift to public transport to help reduce traffic congestion.</p>","Baroness Sugg","2018-10-24T13:16:41.93Z","http://data.parliament.uk/resources/984993/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-10","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 September (HL10301), whether they have considered implementing a target for NOX emissions to be reduced to 4 per cent by 2025; and if so, how much of this improvement is dependent on (1) vehicle design, and (2) policies to reduce traffic congestion.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10536"
"http://data.parliament.uk/resources/984252","Department for Transport","false","2018-10-23","<p>In the 2015/16 financial year there was no capital grant paid to the bus industry for low emission buses. For 2016/17 bus operators and local authorities received £11.82 million to support the purchase of low emission buses and supporting infrastructure, and for 2017/18 they received £13.95 million. They will receive £4.63 million in 2018/19</p><p> </p><p>From 2019 to 2021 they will receive a further £48 million to support the purchase of ultra-low emission buses and supporting infrastructure.</p><p> </p><p>Local authorities also received £7 million in 2015 for retrofitting existing bus fleets to a Euro VI standard, with an additional £40 million awarded in February 2018.</p>","Baroness Sugg","2018-10-23T15:21:58.083Z","http://data.parliament.uk/resources/984252/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-09","Buses: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 17 September 2018 (HL10203), how much capital grant was paid to the bus industry to develop low emission vehicles in 2015/16 and 2016/17; and what is their estimate of the capital grant for each of the next two financial years.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10460"
"http://data.parliament.uk/resources/984253","Department for Transport","false","2018-10-22","<p>It is not possible to give a precise date when discussions first began about enhancing Gatwick Airport rail station. The rail industry and the Department have been aware for many years about the problems caused for passenger with heavy luggage by the limited number of lifts and escalators at the station.</p><p> </p><p>The current proposals to improve the station by, among others, adding more lifts and escalators, was given impetus by the interim recommendation of the Airports Commission which was subsequently accepted by the Government.</p>","Baroness Sugg","2018-10-22T13:57:07.853Z","http://data.parliament.uk/resources/984253/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-09","Gatwick Airport Station","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 24 September (HL10300), when did the discussions about enhancing Gatwick Airport railway station begin.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10461"
"http://data.parliament.uk/resources/984254","Department for Transport","false","2018-10-22","<p>Reducing overcrowding will be a key priority as we consider future options for the franchise. The Department will consider rolling stock and train service options that will reduce overcrowding, but it is too early, at present, to say what the detail of that will be.</p>","Baroness Sugg","2018-10-22T13:56:45.967Z","http://data.parliament.uk/resources/984254/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-09","Cross Country Rail Franchise","2","House of Lords","To ask Her Majesty's Government, following their decision to postpone the letting of a new franchise for Cross Country Trains, what steps do they intend to take to reduce overcrowding across that network.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10462"
"http://data.parliament.uk/resources/972716","Department for Transport","false","2018-09-24","<p>The Department for Transport is currently working with Network Rail, Gatwick Airport Ltd and other stakeholders to develop proposals for enhancing Gatwick Airport rail station in order to relieve pedestrian congestion at the station. As part of this work the Department and Network Rail have had numerous and ongoing discussions with Govia Thameslink Railway, the parent company of Gatwick Express.</p>","Baroness Sugg","2018-09-24T11:37:52.8Z","http://data.parliament.uk/resources/972716/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-12","Gatwick Airport Station","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with Gatwick Express about proposals to re-develop Gatwick Airport railway station to manage congestion.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10300"
"http://data.parliament.uk/resources/972717","Department for Transport","false","2018-09-20","<p>Figures for buses alone are unavailable. Figures for actual and projected combined bus and coach pollutant emissions are shown in the table, where available.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>CO</strong></p></td><td><p><strong>NO<sub>x</sub></strong></p></td><td><p><strong>PM<sub>10</sub></strong></p></td><td><p><strong>PM<sub>2.5</sub></strong></p></td><td><p><strong>Benzene</strong></p></td><td><p><strong>1,3-butadine</strong></p></td><td><p><strong>Lead</strong></p></td><td><p><strong>SO<sub>2</sub></strong></p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>6.52</p></td><td><p>30.76</p></td><td><p>0.39</p></td><td><p>0.39</p></td><td><p>0.00</p></td><td><p>0.02</p></td><td><p>0.00</p></td><td><p>0.02</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>6.32</p></td><td><p>27.69</p></td><td><p>0.35</p></td><td><p>0.35</p></td><td><p>0.00</p></td><td><p>0.02</p></td><td><p>0.00</p></td><td><p>0.02</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>6.37</p></td><td><p>26.23</p></td><td><p>0.32</p></td><td><p>0.32</p></td><td><p>0.00</p></td><td><p>0.02</p></td><td><p>0.00</p></td><td><p>0.02</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>5.89</p></td><td><p>23.38</p></td><td><p>0.28</p></td><td><p>0.28</p></td><td><p>0.00</p></td><td><p>0.01</p></td><td><p>0.00</p></td><td><p>0.02</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>5.08</p></td><td><p>19.44</p></td><td><p>0.23</p></td><td><p>0.23</p></td><td><p>0.00</p></td><td><p>0.01</p></td><td><p>0.00</p></td><td><p>0.02</p></td></tr><tr><td><p><strong>2016</strong></p></td><td><p>4.26</p></td><td><p>14.95</p></td><td><p>0.18</p></td><td><p>0.18</p></td><td><p>0.00</p></td><td><p>0.01</p></td><td><p>0.00</p></td><td><p>0.02</p></td></tr><tr><td><p><strong>2020</strong></p></td><td><p>n/a</p></td><td><p>8.27</p></td><td><p>n/a</p></td><td><p>0.10</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>0.02</p></td></tr></tbody></table><p> </p><p>Source: Ricardo – AEA/DEFRA (NAEI)</p><p>Units: Thousand tonnes</p><p>n/a: projections not available</p>","Baroness Sugg","2018-09-20T12:38:08.417Z","http://data.parliament.uk/resources/972717/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-12","Buses: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government whether, and to what extent, bus emissions of pollutants have reduced in the last five years; and what reduction in bus emissions they anticipate in the next five years.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10301"
"http://data.parliament.uk/resources/971201","Department for Transport","false","2018-09-17","<p>The table below shows the number of passenger journeys on local bus services for London, the Metropolitan areas and the shire counties (non-metropolitan areas) from 2014/15 to 2016/17.</p><p> </p><p><strong>Passenger journeys on local bus services by metropolitan area status and country (in millions)</strong></p><table><tbody><tr><td><p>Year</p></td><td><p>London</p></td><td><p>English metropolitan areas</p></td><td><p>English non-metropolitan areas</p></td></tr><tr><td><p>2014/15</p></td><td><p>2,364</p></td><td><p>976</p></td><td><p>1,288</p></td></tr><tr><td><p>2015/16</p></td><td><p>2,293</p></td><td><p>949</p></td><td><p>1,266</p></td></tr><tr><td><p>2016/17</p></td><td><p>2,240</p></td><td><p>938</p></td><td><p>1,260</p></td></tr></tbody></table><p>Source: DfT Local bus passenger journeys (BUS0103)</p>","Baroness Sugg","2018-09-17T13:07:49.697Z","http://data.parliament.uk/resources/971201/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-10","Bus Services","2","House of Lords","To ask Her Majesty's Government how many people travelled by bus in (1) 2015, and (2) 2017, in (a) London, (b) the Metropolitan areas, and (3) the shire counties.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL10202"
