"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100000","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100000/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.727Z","2015-02-06T19:13:08.510Z","Central African Republic","2","true","HL2215","House of Lords","55","true","House of Lords","2014-11-03T11:56:42.4166785Z","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge",,"Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2215",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2215","2","Ordinary"
"http://data.parliament.uk/resources/100001","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100001/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:20.993Z","2015-02-06T19:13:09.837Z","Central African Republic","2","true","HL2216","House of Lords","55","true","House of Lords","2014-11-03T11:58:34.5403704Z","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","2014/15","4","Biography information for Baroness Berridge",,"Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2216",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2216","1","Ordinary"
"http://data.parliament.uk/resources/100003","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100003/answer","20","International Development","International Development","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.553Z","2015-02-06T19:13:12.487Z","Pakistan","2","true","HL2218","House of Lords","55","true","House of Lords","2014-11-03T11:55:38.2788256Z","To ask Her Majesty’s Government what projects they fund within the educational services in Pakistan that promote religious tolerance.","false","2014/15","4","Biography information for Baroness Berridge",,"Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2218",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2218","2","Ordinary"
"http://data.parliament.uk/resources/100005","2014-11-03","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/100005/answer","20","International Development","International Development","Biography information for Lord Hylton","2014-10-20","2014-10-20","2014-10-21T08:42:22.023Z","2015-02-06T19:13:15.140Z","Ebola","2","true","HL2220","House of Lords","55","true","House of Lords","2014-11-03T11:56:18.1600331Z","To ask Her Majesty’s Government what military personnel they are providing to contain the spread of ebola; and how many staffed and equipped field hospitals they have, if any.","false","2014/15","4","Biography information for Lord Hylton",,"Lord Hylton","House of Lords Tabled Parliamentary Question 2014/15 HL2220",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2220","1","Ordinary"
"http://data.parliament.uk/resources/1001925","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1001925/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:16:35.817Z","2018-11-05T22:35:56.631Z","Development Aid: Human Rights","1","true","188039","House of Commons","57","true","House of Commons","2018-11-14T17:04:07.13Z","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188039",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188039","1","Ordinary"
"http://data.parliament.uk/resources/1001925","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1001925/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:16:35.817Z","2018-11-14T17:36:01.937Z","Development Aid: Human Rights","1","true","188039","House of Commons","57","true","House of Commons","2018-11-14T17:04:07.13Z","To ask the Secretary of State for International Development, whether UK official development assistance supports the work of agencies cited for human rights abuses in the October 2018 Human Rights Watch report Two authorities, one way, zero dissent.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188039","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188039","1","Ordinary"
"http://data.parliament.uk/resources/1001995","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1001995/answer","20","International Development","International Development","Biography information for Bambos Charalambous","2018-11-05","2018-11-05","2018-11-05T22:19:01.050Z","2018-11-05T22:38:12.757Z","Gavi, the Vaccine Alliance","1","true","188149","House of Commons","57","true","House of Commons","2018-11-13T17:58:12.507Z","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 188149",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188149","1","Ordinary"
"http://data.parliament.uk/resources/1001995","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1001995/answer","20","International Development","International Development","Biography information for Bambos Charalambous","2018-11-05","2018-11-05","2018-11-05T22:19:01.050Z","2018-11-13T17:59:02.187Z","Gavi, the Vaccine Alliance","1","true","188149","House of Commons","57","true","House of Commons","2018-11-13T17:58:12.507Z","To ask the Secretary of State for International Development, whether she plans to attend the Gavi mid-term review meeting in Abu Dhabi in December 2018.","false","2017/19","1","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","House of Commons Tabled Parliamentary Question 2017/19 188149","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188149","1","Ordinary"
"http://data.parliament.uk/resources/1002029","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002029/answer","20","International Development","International Development","Biography information for Preet Kaur Gill","2018-11-05","2018-11-05","2018-11-05T22:20:11.180Z","2018-11-05T22:39:19.825Z","South Sudan: Sexual Offences","1","true","188153","House of Commons","57","true","House of Commons","2018-11-12T15:43:05.727Z","To ask the Secretary of State for International Development, pursuant to the Answer of 11 October 2018 to Question 176532 on South Sudan: sexual offences, what steps her Department is taking to encourage aid workers in South Sudan to report sexual violence.","false","2017/19","1","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","House of Commons Tabled Parliamentary Question 2017/19 188153",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188153","1","NamedDay"
"http://data.parliament.uk/resources/1002029","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002029/answer","20","International Development","International Development","Biography information for Preet Kaur Gill","2018-11-05","2018-11-05","2018-11-05T22:20:11.180Z","2018-11-12T16:14:08.219Z","South Sudan: Sexual Offences","1","true","188153","House of Commons","57","true","House of Commons","2018-11-12T15:43:05.727Z","To ask the Secretary of State for International Development, pursuant to the Answer of 11 October 2018 to Question 176532 on South Sudan: sexual offences, what steps her Department is taking to encourage aid workers in South Sudan to report sexual violence.","false","2017/19","1","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","House of Commons Tabled Parliamentary Question 2017/19 188153","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188153","1","NamedDay"
"http://data.parliament.uk/resources/1002050","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002050/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:20:53.293Z","2018-11-05T22:40:00.850Z","Yemen: Overseas Aid","1","true","188066","House of Commons","57","true","House of Commons","2018-11-13T17:57:25.403Z","To ask the Secretary of State for International Development, whether her Department had allocated funding to the Oxfam-supported (a) water supply system and (b) cholera treatment centres in Yemen which were hit by Saudi coalition air strikes in (i) April and (ii) June 2018.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188066",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188066","1","Ordinary"
"http://data.parliament.uk/resources/1002050","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002050/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:20:53.293Z","2018-11-13T18:29:03.394Z","Yemen: Overseas Aid","1","true","188066","House of Commons","57","true","House of Commons","2018-11-13T17:57:25.403Z","To ask the Secretary of State for International Development, whether her Department had allocated funding to the Oxfam-supported (a) water supply system and (b) cholera treatment centres in Yemen which were hit by Saudi coalition air strikes in (i) April and (ii) June 2018.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188066","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188066","1","Ordinary"
"http://data.parliament.uk/resources/1002051","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002051/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:20:55.203Z","2018-11-05T22:40:04.832Z","Yemen: Overseas Aid","1","true","188067","House of Commons","57","true","House of Commons","2018-11-13T17:57:43.043Z","To ask the Secretary of State for International Development, how many facilities and projects in Yemen in receipt of funding from her Department have been hit by Saudi coalition air strikes since the start of the conflict in that country in 2015.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188067",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188067","1","Ordinary"
"http://data.parliament.uk/resources/1002051","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002051/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:20:55.203Z","2018-11-13T18:29:01.947Z","Yemen: Overseas Aid","1","true","188067","House of Commons","57","true","House of Commons","2018-11-13T17:57:43.043Z","To ask the Secretary of State for International Development, how many facilities and projects in Yemen in receipt of funding from her Department have been hit by Saudi coalition air strikes since the start of the conflict in that country in 2015.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188067","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188067","1","Ordinary"
"http://data.parliament.uk/resources/1002053","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002053/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:20:59.347Z","2018-11-12T18:25:09.378Z","Yemen: Humanitarian Aid","1","true","188069","House of Commons","57","true","House of Commons","2018-11-15T18:02:30.423Z","To ask the Secretary of State for International Development, what assessment she has made of the compliance with (a) Article 23 of the Fourth Geneva Convention and (b)  Rule 55 of the International Committee of the Red Cross’s Customary International Law Study of the restriction of supplies of food and medicine through the port of Hodeidah in Yemen.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188069",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188069","2","Ordinary"
"http://data.parliament.uk/resources/1002053","2018-11-12","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1002053/answer","20","International Development","International Development","Biography information for Emily Thornberry","2018-11-05","2018-11-05","2018-11-05T22:20:59.347Z","2018-11-15T18:34:01.653Z","Yemen: Humanitarian Aid","1","true","188069","House of Commons","57","true","House of Commons","2018-11-15T18:02:30.423Z","To ask the Secretary of State for International Development, what assessment she has made of the compliance with (a) Article 23 of the Fourth Geneva Convention and (b)  Rule 55 of the International Committee of the Red Cross’s Customary International Law Study of the restriction of supplies of food and medicine through the port of Hodeidah in Yemen.","false","2017/19","1","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2017/19 188069","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188069","2","Ordinary"
