"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418547","Department for Communities and Local Government","false","2015-09-14","<p>The Productivity Plan published in July sets out ambitious plans to further streamline the planning process. This includes making it easier to establish the principle of development, streamline the length and process for Local Plans and introducing a new dispute resolution process for section 106 agreements.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-09-14T16:10:41.857Z",,"http://data.parliament.uk/resources/418547/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/418547/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2015-09-08","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to speed up the planning process.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","901317"
"http://data.parliament.uk/resources/439042","Department for Work and Pensions","false","2016-01-05","<p>All healthcare professionals receive comprehensive training in disability analysis which includes a functional evaluation as to how medical conditions affect their ability to perform day-to-day activities. Prior to carrying-out an assessment they routinely refresh their knowledge of any condition with which they are not fully familiar.</p>","Witham","Priti Patel",,"2016-01-05T12:39:16.337Z",,"http://data.parliament.uk/resources/439042/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/439042/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2015-12-16","22q11.2 Deletion Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether training is given to work capability assessors in the symptoms and effects of 22q11.2 deletion syndrome.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","20393"
"http://data.parliament.uk/resources/442400","Department for Work and Pensions","false","2016-01-11","<p>Entitlement to Employment and Support Allowance (ESA) is based not on what health conditions a claimant has, but on the functional impact of those conditions. During the Work Capability Assessment claimants are assessed against a number of descriptors covering physical, mental, cognitive and intellectual functions. The healthcare professional makes a recommendation on the individual’s functional capability to the DWP Decision Maker, who makes the decision on benefit entitlement by considering all available evidence, including the assessment report and any additional clinical information.</p>","Witham","Priti Patel",,"2016-01-11T15:24:13.053Z",,"http://data.parliament.uk/resources/442400/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/442400/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2016-01-04","22q11.2 Deletion Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, what account is taken of 22q11.2 deletion syndrome in assessing health conditions as part of work capability assessments.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","20711"
"http://data.parliament.uk/resources/443424","HM Treasury","false","2016-01-19","<p>The Government keeps all tax policy under review. Any changes in tax policy are announced by the Chancellor at the Budget or Autumn Statement.</p><br /><p>At the Spending Review the Government confirmed that Defra’s £2.3bn, six-year flood defence capital programme will be protected, which will invest in over 1,500 schemes by 2021 to better protect 300,000 homes. The programme will also deliver economic benefits of £30bn in avoided damage over the next 50 years, and reduce overall flood risk in England by 5%.</p><br /><p>Following Storm Desmond and Storm Eva the Government has announced over £200m of funding to support households and businesses, and repair damaged flood defences and roads. Council tax and business rate relief has also been announced for affected households and firms.</p>","South West Hertfordshire","Mr David Gauke",,"2016-01-19T16:47:26.583Z",,"http://data.parliament.uk/resources/443424/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/443424/answer",,,,,,,,"14","Treasury","CaTreasury","2016-01-08","Flood Control: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to provide tax reliefs similar to those provided to businesses that contribute to flood defence schemes to landowners and farmers who assist in managing flood risk through soil management, investment in flood defences and water storage.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","21626"
"http://data.parliament.uk/resources/446758","Department for Culture, Media and Sport","false","2016-01-26","<p>Improving mobile coverage remains a priority for the Government, and our landmark agreement in December 2014 with the four mobile network operators (MNOs) to provide voice and SMS text coverage to at least 90% of the UK landmass by 2017 will significantly improve coverage in the UK. It guarantees £5 billion of investment in mobile infrastructure, and as a result mobile services will come to some areas for the first time. It will halve partial not-spots (where the is coverage from at least one MNO, but not all four), and cut total not spots by two thirds by end 2017. Additionally, Telefonica has a licence obligation to deliver indoor 4G coverage to 98% of premises in the UK by 2017. Other MNOs have indicated that they will match this commitment.</p>","Wantage","Mr Edward Vaizey",,"2016-01-26T15:14:36.16Z",,"http://data.parliament.uk/resources/446758/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/446758/answer",,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-01-21","Mobile Phones: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to ensure the continued delivery of essential mobile telephone infrastructure to rural areas after the completion of the Mobile Infrastructure Project on 31 March 2016.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","23643"
"http://data.parliament.uk/resources/445979","Department of Health","false","2016-01-27","<p>The consultation on payment schemes for people given infected blood products was launched on 21 January 2016, on the same day I made an oral statement to the House, <em>Official Report</em>, columns 1583-85. The consultation is available at gov.uk.</p>","Battersea","Jane Ellison",,"2016-01-27T15:29:52.443Z",,"http://data.parliament.uk/resources/445979/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/445979/answer",,,,,,,,"17","Health","Health","2016-01-19","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 5 January 2016 to Question 20185, on what date his Department plans to publish the consultation and make an announcement on payment schemes for people affected by contaminated blood products.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","23006"
"http://data.parliament.uk/resources/454267","Ministry of Justice","false","2016-03-02","<p>I refer my hon. Friend to the reply given to my hon. Friend the Member for York Outer on 15 June 2015, which can be found at <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-08/1400/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-08/1400/</a>.</p>","Esher and Walton","Dominic Raab",,"2016-03-02T10:55:15.14Z",,"http://data.parliament.uk/resources/454267/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/454267/answer",,,,,,,,"54","Justice","Justice","2016-02-23","Missing Persons: Guardianship","1","House of Commons","To ask the Secretary of State for Justice, if the Government will bring forward proposals for legislation to establish guardianship provisions to assist families in managing the affairs of missing persons.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","28047"
"http://data.parliament.uk/resources/456989","Ministry of Defence","false","2016-03-07","<p>The RAF envisages no further use for RAF Linton-on-Ouse following the out of service date of the Tucano aircraft which is anticipated to be October 2019.</p><p>Further announcements regarding the rationalisation of the Defence estate will be made later this year.</p>","Milton Keynes North","Mark Lancaster",,"2016-03-07T17:38:46.9Z",,"http://data.parliament.uk/resources/456989/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/456989/answer",,,,,,,,"11","Defence","Defence","2016-03-02","Defence Infrastructure Organisation","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for completion of the Defence Infrastructure Organisation Footprint; and what alternative uses his Department has recently considered suitable for RAF Linton-on-Ouse.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","29502"
"http://data.parliament.uk/resources/456549","Department for Energy and Climate Change","false","2016-03-09","<p>The EU launched an Expiry Review in December 2015 into the Minimum Import Price on solar panels entering the EU from China. We expect the investigation is expected to run until at least December 2016.</p><p>My rt. hon. Friend the Secretary of State for Energy and Climate Change wrote to Commissioner Malmström in November 2015 to argue that the wider costs of the Minimum Import Price should be fully taken into account in the Expiry Review of the anti-dumping measures, given the benefits to the UK and EU of lower solar panel prices.</p><p>The Government will continue to engage with the Commission and do whatever we can to promote UK interests.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-03-09T13:16:13.677Z",,"http://data.parliament.uk/resources/456549/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/456549/answer",,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2016-03-01","Imports: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what progress her Department has made on bringing about an EU suspension of the Minimum Import Price of solar Chinese solar modules pending the European Commission review of EU trade measures on Chinese solar manufacturea.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","29124"
"http://data.parliament.uk/resources/456550","Ministry of Justice","false","2016-03-09","<p>The government is currently reviewing the Missing Children and Adults strategy, originally published in 2011. We are engaging with a wide range of stakeholders, including the charity Missing People, to update the guidance given in relation to all cases of children and adults going missing. The refreshed strategy will be published later this year and will include measures relating to preventing people going missing and improving the responses by all agencies to the families of long-term missing persons. We will introduce legislation to create a new legal status of guardian of the property and affairs of a missing person as soon as parliamentary time permits.</p>","Esher and Walton","Dominic Raab",,"2016-03-09T17:55:54.27Z",,"http://data.parliament.uk/resources/456550/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/456550/answer",,,,,,,,"54","Justice","Justice","2016-03-01","Missing Persons","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to (a) reduce the number and (b) support the families of people reported as missing for more than three months; and when he expects to bring forward legislative proposals on the proposed guardianship bill.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","29212"
