"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/788855","Home Office","false","2017-11-27","<p>Everyone who returns from taking part in the conflict in Syria or Iraq will be investigated by the police to determine if they have committed criminal offences, and to ensure that they do not pose a threat to our national security.</p><p> </p><p>Local authorities lead on housing decisions and it is for them to decide whether their local criteria has been met for an individual to be provided with housing. HMG has not set out conditions to be met to house individuals returning from Syria.</p>","Baroness Williams of Trafford",,"2017-11-27T17:37:25.467Z","http://data.parliament.uk/resources/788855/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Islamic State: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government whether UK citizens returning from Syria who are suspected to have been involved in supporting ISIS are eligible for council accommodation.","false","Biography information for Lord Ahmed","Lord Ahmed","HL3164"
"http://data.parliament.uk/resources/788868","Home Office","false","2017-11-22","<p>The Home Office funds the cost of Operation Grange from the Special Grant budget. Each application for Special Grant funding is measured against the published guidance available here: <a href="https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance</a>. The purpose of an investigation has no bearing on the decision of whether to provide Special Grant funding or not.</p><p> </p><p>The level of funding provided to the Metropolitan Police in relation to this investigation is reviewed regularly and will continue to be monitored. The Metropolitan Police keep the Home Office informed of the progress of the investigation through regular updates. These include an assessment of the need for continued funding which is linked to whether there remain continued lines of investigation to pursue.</p>","Baroness Williams of Trafford",,"2017-11-22T12:40:51.31Z","http://data.parliament.uk/resources/788868/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Baroness Williams of Trafford on 1 November (HL2164), what criteria they will use to assess the success of the Special Grant funding for Operation Grange between now and the end of March 2018.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL3177"
"http://data.parliament.uk/resources/788891","Home Office","false","2017-11-17","<p>Figures for 2017-18 will be available once the Home Office’s Annual Report and Accounts are audited by the National Audit Office, and laid before Parliament.</p>","Baroness Williams of Trafford",,"2017-11-17T09:36:28.123Z","http://data.parliament.uk/resources/788891/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Migrant Workers: Fees and Charges","2","House of Lords","To ask Her Majesty's Government how much revenue the Immigration Skills Charge, introduced in April 2017, has raised to date.","false","Biography information for Lord Fox","Lord Fox","HL3200"
"http://data.parliament.uk/resources/788926","Home Office","false","2017-11-22","<p>In relation to the first question, we do not use ethnic descriptions to describe terrorists.</p><p> </p><p>To answer the second question: we will not replace “radical” with “radical Islam”, as Prevent does not target a specific faith or ethnic group - it deals with all forms of terrorism.</p>","Baroness Williams of Trafford",,"2017-11-22T12:34:27.69Z","http://data.parliament.uk/resources/788926/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Terrorism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 7 November (HL2645 and HL2646), whether they will now answer those questions.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL3235"
"http://data.parliament.uk/resources/788930","Home Office","false","2017-11-22","<p>All attacks on emergency service workers are deplorable and are taken very seriously.</p><p>Fire and rescue authorities are tackling attacks on firefighters in various ways including engaging with the local community, and having CCTV cameras on their vehicles to help identify culprits. We will be shortly publishing data on the number of firefighter attacks in England and will continue to work closely with the National Fire Chiefs Council and fire authorities to monitor any emerging trends.</p><p>The Government is supporting the Private Members Bill tabled by Chris Bryant MP on assaults on emergency workers. The Bill will provide police and courts with further powers to deal with those who use violence against emergency workers including firefighters.</p>","Baroness Williams of Trafford",,"2017-11-22T12:38:56.12Z","http://data.parliament.uk/resources/788930/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Fire and Rescue Services: Crimes of Violence","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the number of assaults on firefighters; and whether they intend to review the legal framework to offer additional protection to emergency workers.","false","Biography information for Lord Porter of Spalding","Lord Porter of Spalding","HL3239"
"http://data.parliament.uk/resources/788935","Home Office","false","2017-11-22","<p>Since 2011, our counter-terrorism strategy CONTEST has addressed “all forms of terrorist threat to this country and our interests, whether it originates here or overseas”, regardless of the ideology that inspires it. Our Counter Terrorism Strategy does not target a specific faith or ethnic group - it deals with all forms of terrorism. Currently the greatest threat comes from terrorist recruiters inspired by Daesh.</p>","Baroness Williams of Trafford",,"2017-11-22T12:37:20.767Z","http://data.parliament.uk/resources/788935/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-14","Terrorism","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Williams of Trafford on 7 November (HL2645 and HL2646), which terrorist threats have been addressed since 2011; what was the origin and nature of those threats; and whether there is one source that predominates.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3244"
"http://data.parliament.uk/resources/788314","Home Office","false","2017-11-17","<p>Together with the Department for Environment, Food and Rural Affairs and other partners, the Home Office funds the National Wildlife Crime Unit. The Government has made a commitment to fund the Unit until 2020 and the end of this spending review period.</p>","Baroness Williams of Trafford",,"2017-11-17T11:10:49.553Z","http://data.parliament.uk/resources/788314/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-13","National Wildlife Crime Unit: Finance","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have permanently to fund the National Wildlife Crime Unit to ensure that the proposed ivory ban can be enforced.","false","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","HL3106"
"http://data.parliament.uk/resources/788316","Home Office","false","2017-11-17","<p>There is no limit on the number of international students who can come to the UK and there are no plans to change this. So long as students are compliant with immigration rules they should make a very limited contribution to net migration numbers.</p><p>The independent Office for National Statistics is responsible for the production of the net migration statistics. In line with the internationally agreed UN definition these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants. International students who stay for longer than 12 months, like other migrants, have an impact on communities, infrastructure and services while they are here so it is right that they are included in the net migration count.</p>","Baroness Williams of Trafford","HL3109","2017-11-17T11:10:21.54Z","http://data.parliament.uk/resources/788316/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-13","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 10 October (HL Deb, col 106), what assessment they have made of the compatibility of their commitments (1) not to limit the number of genuine international students who come to the UK to study, and (2) to reduce net migration whilst including international students in their net migration target.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3108"
"http://data.parliament.uk/resources/788317","Home Office","false","2017-11-17","<p>There is no limit on the number of international students who can come to the UK and there are no plans to change this. So long as students are compliant with immigration rules they should make a very limited contribution to net migration numbers.</p><p>The independent Office for National Statistics is responsible for the production of the net migration statistics. In line with the internationally agreed UN definition these statistics define a migrant as someone changing their normal place of residence for more than a year. Students are therefore included in the same way as other migrants. International students who stay for longer than 12 months, like other migrants, have an impact on communities, infrastructure and services while they are here so it is right that they are included in the net migration count.</p>","Baroness Williams of Trafford","HL3108","2017-11-17T11:10:21.603Z","http://data.parliament.uk/resources/788317/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-13","Entry Clearances: Overseas Students","2","House of Lords","To ask Her Majesty's Government what consideration they have given to excluding international students from their net migration target.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3109"
"http://data.parliament.uk/resources/788318","Home Office","false","2017-11-17","<p>Article 45 of the Treaty on the Functioning of the European Union guarantees the free movement rights of workers. The conditions a worker, or any other EU citizen or their family member, must satisfy in order to enjoy their rights of entry and residence in a host member state are set out in the Free Movement Directive (2004/38/EC). If an EU citizen does not meet the requirements for residence as set out in the Immigration (European Economic Area) Regulations 2016, the UK’s implementing legislation, then they will not have a right to reside in the UK, and may be liable to removal. Removal is considered on a case by case basis.</p>","Baroness Williams of Trafford",,"2017-11-17T11:13:58.707Z","http://data.parliament.uk/resources/788318/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-13","Deportation: EU Nationals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of their enforcement of Article 45 of the Treaty on the Functioning of the European Union which permits member states to remove EU citizens after three months if they are not exercising a treaty right to freedom of movement; whether they plan to change their enforcement of that article; and whether they have made any estimate of the impact that a stricter enforcement of that article would have on the number of EU citizens in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL3110"
