"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100177","Foreign and Commonwealth Office","false","2014-10-27","<p>An EU arms embargo is already in place in South Sudan. This is supported by a targeted EU sanctions regime of restrictive measures against specific individuals, adopted in July 2014 with strong UK support. We also believe that discussions on the content of a potential UN Security Council sanctions resolution should begin in New York soon and we are engaging closely with key partners to that end.</p>","East Devon","Mr Hugo Swire","2014-10-27T14:09:29.0036932Z","http://data.parliament.uk/resources/100177/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/100177/answer","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/100177/answer/previousversion/24221","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure a comprehensive arms and ammunition embargo is imposed on all parties in South Sudan.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211256"
"http://data.parliament.uk/resources/100275","Department for Work and Pensions","false","2014-10-27"," <p /> <p>The cost to Government for making payments into a Post Office Card Account are £0.50, into a bank account £0.04497 and by Simple Payment £3.60. These costs are applicable to both pension and benefit payments.</p>","Thornbury and Yate","Steve Webb","2014-10-27T14:05:05.9477664Z","http://data.parliament.uk/resources/100275/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100275/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Social Security Benefits: Payment Methods","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost is to the Government for each transaction for (a) pension payments and (b) benefit payments paid into a (i) Post Office card account, (ii) bank account and (iii) simple payment scheme.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211235"
"http://data.parliament.uk/resources/100276","Department for Work and Pensions","false","2014-10-28","<p /> <p>Please find below details of the volume of payments, by benefit, paid into Post Office card accounts in each of the last five contract years from October 2009, the start of the current Post Office card contract. As at September 2014 the proportion of POca working age customers is 41.66% and retirement customers 58.34%.</p><p /> <p /><table><tbody><tr><td><p><strong>Benefit type</strong></p></td><td><p><strong>Oct '09 to Mar '10</strong></p></td><td><p><strong>Apr '10 to Mar '11</strong></p></td><td><p><strong>Apr '11 to Mar '12</strong></p></td><td><p><strong>Apr '12 to Mar '13</strong></p></td><td><p><strong>Apr '13 to Mar '14</strong></p></td><td><p><strong>Apr '14 to Sept '14</strong></p></td></tr><tr><td><p><strong>Attendance Allowance </strong></p></td><td><p>1,282,073</p></td><td><p>2,646,196</p></td><td><p>2,980,275</p></td><td><p>3,166,677</p></td><td><p>3,116,840</p></td><td><p>1,538,852</p></td></tr><tr><td><p><strong>Child Support (DC) Client Fund</strong></p></td><td><p>2,079</p></td><td><p>5,608</p></td><td><p>9,178</p></td><td><p>9,689</p></td><td><p>7,938</p></td><td><p>285</p></td></tr><tr><td><p><strong>CMEC</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1,197</p></td><td><p>3670</p></td></tr><tr><td><p><strong>CSA DWP Payments - CSA DWP</strong></p></td><td><p>284,118</p></td><td><p>557,228</p></td><td><p>648,147</p></td><td><p>626,507</p></td><td><p>584,705</p></td><td><p>268,170</p></td></tr><tr><td><p><strong>Dfee Employment Services </strong></p></td><td><p>79,971</p></td><td><p>214,855</p></td><td><p>59,427</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Disability Living Allowance</strong></p></td><td><p>4,090,836</p></td><td><p>7,931,027</p></td><td><p>7,678,957</p></td><td><p>7,488,219</p></td><td><p>7,179,077</p></td><td><p>3,386,779</p></td></tr><tr><td><p><strong>DWP Local Payment</strong></p></td><td><p>83,618</p></td><td><p>149,836</p></td><td><p>128,871</p></td><td><p>145,018</p></td><td><p>186,974</p></td><td><p>75,160</p></td></tr><tr><td><p><strong>DWP Universal Credit</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>334</p></td><td><p>634</p></td></tr><tr><td><p><strong>Incapacity Benefit</strong></p></td><td><p>3,956,020</p></td><td><p>6,640,787</p></td><td><p>5,369,680</p></td><td><p>3,703,178</p></td><td><p>1,745,634</p></td><td><p>444,821</p></td></tr><tr><td><p><strong>Income Support</strong></p></td><td><p>32,694,702</p></td><td><p>57,496,385</p></td><td><p>48,077,834</p></td><td><p>42,369,841</p></td><td><p>35,144,716</p></td><td><p>15,612,744</p></td></tr><tr><td><p><strong>Industrial Injuries</strong></p></td><td><p>1,823,692</p></td><td><p>3,499,816</p></td><td><p>3,304,669</p></td><td><p>3,108,446</p></td><td><p>2,923,184</p></td><td><p>1,391,414</p></td></tr><tr><td><p><strong>Invalid Care Allowance</strong></p></td><td><p>2,010,877</p></td><td><p>3,886,243</p></td><td><p>3,685,821</p></td><td><p>3,591,341</p></td><td><p>3,390,941</p></td><td><p>1,642,035</p></td></tr><tr><td><p><strong>Jobseekers Allowance</strong></p></td><td><p>2,126,450</p></td><td><p>3,952,375</p></td><td><p>4,039,600</p></td><td><p>3,986,790</p></td><td><p>3,154,319</p></td><td><p>1,177,786</p></td></tr><tr><td><p><strong>Personal Independence Payment</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>15,579</p></td><td><p>53,193</p></td></tr><tr><td><p><strong>Resource Management</strong></p></td><td><p>141,271</p></td><td><p>268,619</p></td><td><p>206,031</p></td><td><p>145,249</p></td><td><p>105,362</p></td><td><p>15,817</p></td></tr><tr><td><p><strong>Retirement Pensions</strong></p></td><td><p>41,051,123</p></td><td><p>77,838,703</p></td><td><p>72,231,420</p></td><td><p>69,904,004</p></td><td><p>64,327,423</p></td><td><p>30,210,680</p></td></tr><tr><td><p><strong>Social Fund</strong></p></td><td><p>161,723</p></td><td><p>263,709</p></td><td><p>246,262</p></td><td><p>270,296</p></td><td><p>219,543</p></td><td><p>91,450</p></td></tr><tr><td><p><strong>Employment &amp; Support Allowance</strong></p></td><td><p>339,047</p></td><td><p>1,380,741</p></td><td><p>2,286,925</p></td><td><p>5,264,219</p></td><td><p>7,812,066</p></td><td><p>4,358,635</p></td></tr><tr><td><p><strong>Winter Fuel Payments DWP</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>888,462</p></td><td><p>382</p></td><td><p>380</p></td><td><p>28</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb","2014-10-28T17:32:45.8435029Z","http://data.parliament.uk/resources/100276/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100276/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-21","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit payments of each type were paid into Post Office card accounts in each of the last five years; and what proportion of such recipients were (a) of working age and (b) retired.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","211236"
"http://data.parliament.uk/resources/92895","Department for Work and Pensions","false","2014-10-16","<p>The latest figures are:</p><p> </p><p> </p><p> </p><p>a) There are 2,856386 Post office card account customers in total.</p><p> </p><p>b) The information is not available in the format requested.</p><p> </p><p><strong> </strong></p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Social Development. Northern Ireland statistics can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm" target="_blank">http://www.dsdni.gov.uk/index/stats_and_research/benefit_publications.htm</a></p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-16T14:43:21.8221329Z","http://data.parliament.uk/resources/92895/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92895/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Post Office card account holders there are in the UK (a) in total and (b) by age profile, broken down by (i) constituent part of the UK and (ii) by parliamentary constituency.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210281"
"http://data.parliament.uk/resources/92896","Department for Work and Pensions","false","2014-10-16","<p /> <p>Customers using the Post Office card account as a method of payment to receive their benefit or pensions are not obliged to inform the Department that they hold another bank account. For this reason, the information requested is not available.</p>","Thornbury and Yate","Steve Webb","2014-10-16T15:06:18.3166983Z","http://data.parliament.uk/resources/92896/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92896/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Post Office card account holders there are who also hold another bank account in the UK, broken down by (a) age profile, (b) constituent part of the UK and (c) parliamentary constituency.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210280"
"http://data.parliament.uk/resources/92897","Department for Work and Pensions","false","2014-10-16","<p>The sum of withdrawals from Post Office card accounts using either counter services or ATM in each of the last five years is detailed below:</p><p> </p><table><tbody><tr><td> </td><td><strong>ATM Withdrawals</strong></td><td><strong>Counter Withdrawals</strong></td></tr><tr><td>2009/10</td><td>No ATM service</td><td>84,591,882</td></tr><tr><td>2010/11</td><td>No ATM service</td><td>157,136,419</td></tr><tr><td>2011/12</td><td>4,871,428</td><td>144,266,088</td></tr><tr><td>2012/13</td><td>16,643,172</td><td>133,030,619</td></tr><tr><td>2013/14</td><td>17,654,482</td><td>121,115,527</td></tr><tr><td>2014/15</td><td>932,543</td><td>56,190,911</td></tr></tbody></table>","Thornbury and Yate","Steve Webb","2014-10-16T15:20:25.4023328Z","http://data.parliament.uk/resources/92897/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92897/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the sum of withdrawals from Post Office card accounts has been in each of the last five years from (a) ATMs and (b) Post Office counters.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210282"
"http://data.parliament.uk/resources/92898","Department for Work and Pensions","false","2014-10-16","<p>Balance enquiry figures for Post Office card accounts in the last five years are:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>ATM Balance Enquiry's</strong></p></td><td><p><strong>Counter Balance Enquiry's</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>No ATM service</p></td><td><p>1,130,724</p></td></tr><tr><td><p>2010/11</p></td><td><p>No ATM service</p></td><td><p>12,721,201</p></td></tr><tr><td><p>2011/12</p></td><td><p>4,467,817</p></td><td><p>11,471,310</p></td></tr><tr><td><p>2012/13</p></td><td><p>15,427,714</p></td><td><p>11,095,061</p></td></tr><tr><td><p>2013/14</p></td><td><p>15,994,130</p></td><td><p>9,897,175</p></td></tr><tr><td><p>2014/15</p></td><td><p>8,253,153</p></td><td><p>4,569,642</p></td></tr></tbody></table><p> </p>","Thornbury and Yate","Steve Webb","2014-10-16T14:33:28.9659928Z","http://data.parliament.uk/resources/92898/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92898/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many balance checks for Post Office card accounts were undertaken in each of the last five years at (a) ATMs and (b) Post Office counters.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210269"
"http://data.parliament.uk/resources/92899","Department for Work and Pensions","false","2014-10-16","<p>DWP has not commissioned any research within the last 10 years. However, DWP has worked closely with Post Office Limited implementing service improvements to address changing customer needs. In addition to this, we are currently undertaking small-scale qualitative customer insight sessions to further understand the needs of Universal Credit customers.</p><p> </p>","Thornbury and Yate","Steve Webb","2014-10-16T14:55:27.2037865Z","http://data.parliament.uk/resources/92899/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92899/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, what research his Department has undertaken in the last 10 years to examine the needs of Post Office card account holders; and if he will make a statement.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210286"
"http://data.parliament.uk/resources/92900","Department for Work and Pensions","false","2014-10-20","<p /> <p>Details of the number of Post Office card accounts opened and closed in each of the last 10 years are below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Opened</strong></p></td><td><p><strong>Closed</strong></p></td></tr><tr><td><p>Oct 04 -Mar 05</p></td><td><p>1,154,012</p></td><td><p>38,303</p></td></tr><tr><td><p>Apr 05- Mar 06</p></td><td><p>176,180</p></td><td><p>348,291</p></td></tr><tr><td><p>Apr 06- Mar 07</p></td><td><p>148,422</p></td><td><p>320,478</p></td></tr><tr><td><p>Apr 07 - Mar 08</p></td><td><p>132,322</p></td><td><p>320,922</p></td></tr><tr><td><p>Apr 08 -Mar 09</p></td><td><p>153,431</p></td><td><p>341,879</p></td></tr><tr><td><p>Apr 09 - Sept 09</p></td><td><p>77,677</p></td><td><p>168,861</p></td></tr><tr><td><p>Oct 09 - Mar 10</p></td><td><p>78,692</p></td><td><p>256,177</p></td></tr><tr><td><p>Apr 10 - Mar 11</p></td><td><p>109,573</p></td><td><p>465,574</p></td></tr><tr><td><p>Apr 11 -Mar 12</p></td><td><p>102,683</p></td><td><p>315,729</p></td></tr><tr><td><p>Apr 12- Mar13</p></td><td><p>104,145</p></td><td><p>302,692</p></td></tr><tr><td><p>Apr 13 -Mar 14</p></td><td><p>50,764</p></td><td><p>298,230</p></td></tr><tr><td><p>Apr 14- Sept 14</p></td><td><p>17,995</p></td><td><p>148,520</p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb","2014-10-20T12:00:18.074153Z","http://data.parliament.uk/resources/92900/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/92900/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-13","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Post Office card accounts have been (a) opened and (b) closed in each of the last 10 years.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","210216"
"http://data.parliament.uk/resources/76859","Department for International Development","false","2014-07-16","<p> </p><p>DFID does not have a policy either directly or indirectly of advising countries on the use of private finance initiative-type financing models.</p><p> </p>","Putney","Justine Greening","2014-07-16T16:09:20.3961387Z","http://data.parliament.uk/resources/76859/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/76859/answer",,,,,"20","International Development","International Development","2014-07-09","Developing Countries: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for International Development, what her policy is on advising other countries on the use of private finance initiative-type financing models to low-income countries either directly or through the International Finance Corporation.","false","Biography information for Fiona O'Donnell","East Lothian","Fiona O'Donnell","204825"
