"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123835","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249299 ; 249300 ; 249303","2019-05-09T13:20:38.767Z","http://data.parliament.uk/resources/1123835/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to issue guidance to local authorities on the provision of specialist housing for older people in relation to the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249298"
"http://data.parliament.uk/resources/1123836","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249298 ; 249300 ; 249303","2019-05-09T13:20:38.813Z","http://data.parliament.uk/resources/1123836/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with providers of specialist housing for older people on the provision of that housing in relation to the provisions of the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249299"
"http://data.parliament.uk/resources/1123837","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249298 ; 249299 ; 249303","2019-05-09T13:20:38.86Z","http://data.parliament.uk/resources/1123837/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which forms of housing are within the scope of the definition of specialist housing for older people under the Neighbourhood Planning Act 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249300"
"http://data.parliament.uk/resources/1123838","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The Government recognises that the provision of high quality,impartial, information and advice in England is an important service which older people, and their relatives and carers should have access to in order to make informed choices. The Department of Health and Social Care has set out that one of the key principles that will guide thinking ahead of the Social Care Green Paper is control. This involves ensuring that individuals and families have the ability to direct the support they receive, the autonomy to lead the lives they want, and access to reliable information.</p><p>On 28 March, we announced our plans to implement the majority of the Law Commission’s recommendations to reform event fees in leasehold retirement properties. One of the key requirements of these recommendations is a statutorily backed requirement to ensure consumers have the necessary information to make an informed choice when purchasing their retirement property.( <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-28/HCWS1466" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-28/HCWS1466</a>)</p><p>My Department published the revised National Planning Policy Framework in July 2018 and this specifies that local planning authorities are expected to have planning policies which identify the size, type and tenure of homes needed for different groups in the community including older people. We will shortly be publishing further guidance to help councils put these policies in place. My Department, together with Department of Health and Social Care, also grant funds new supply of supported housing (with 34,000 new units delivered since 2011) including for older vulnerable people. With our announcement last year that funding for housing costs for supported accommodation would continue to be paid through Housing Benefit, we are putting in place the right funding and oversight environment which will give confidence to investors and to the sector, to continue to develop new supply of supported housing.</p>","North West Hampshire","Kit Malthouse",,"2019-05-09T13:24:22.397Z","http://data.parliament.uk/resources/1123838/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to promote (a) information and (b) choice in relation to specialist housing for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249301"
"http://data.parliament.uk/resources/1123839","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The Government has set out a strategy to make the housing market work in England and make sure it works for all parts of our community, including older people. In our Housing White Paper, ’Fixing our Broken Housing Market, we recognised that there is a fundamental need to do more to ensure that more homes suitable for older people are being built as part of our overall ambition to increase housing supply. (<a href="https://www.gov.uk/government/publications/fixing-our-broken-housing-market" target="_blank">https://www.gov.uk/government/publications/fixing-our-broken-housing-market</a>).</p><p>The revised National Planning Policy Framework, published in July 2018, specifies that local planning authorities are expected to have planning policies which identify the size, type and tenure of homes needed for different groups in the community including older people. We will, in due course, publish further guidance to help councils put these policies in place.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-05-09T13:19:54.1Z","http://data.parliament.uk/resources/1123839/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of establishing a housing strategy for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249302"
"http://data.parliament.uk/resources/1123840","Ministry of Housing, Communities and Local Government","false","2019-05-09","<p>The revised National Planning Policy Framework, published in July 2018, strengthened policy to set a clear expectation that authorities identify the size, type and tenure of homes needed for different groups, including older people. It also expects them to assess the types of specialist housing needed for older people, and reflect this in their planning policies. The specific types of housing that this can include is not prescribed.</p><p>We will publish new planning guidance shortly that will provide advice to authorities about implementing this policy, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement on this, including discussions with a range of local authorities, charities and house builder representatives.</p><p> </p>","North West Hampshire","Kit Malthouse","249298 ; 249299 ; 249300","2019-05-09T13:20:38.717Z","http://data.parliament.uk/resources/1123840/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether local authorities are required to publish planning guidance for the provision of specialist housing for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249303"
"http://data.parliament.uk/resources/1123853","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>The Government is continuing business rates relief for solar microgeneration plant and machinery of less than 50kW. These arrangements would also apply under the Smart Export Guarantee as proposed. The current relief provides a 100 per cent business rates exemption for qualifying solar plant and machinery between the installation of the equipment and the next revaluation for business rates planned in 2021.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-05-08T12:52:46.92Z","http://data.parliament.uk/resources/1123853/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Solar Power: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates exemption for <50kW solar systems will be maintained under the smart export guarantee scheme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","249356"
"http://data.parliament.uk/resources/1123876","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>Decisions on whether to grant discretionary business rates reliefs are taken by individual local authorities, and the Government does not hold data on whether local authorities award that relief to childcare providers.</p><p>Since Budget 2016 the Government has introduced business rates measures in England worth £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth over £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that 655,000 businesses including many childcare providers now pay no business rates at all.</p><p>The Government monitors the childcare provider market closely through a range of research projects and plans to spend around £3.5 billion on our early education entitlements this year alone.</p>","Richmond (Yorks)","Rishi Sunak","249259","2019-05-07T16:16:14.197Z","http://data.parliament.uk/resources/1123876/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the adequacy of the availability of discretionary business rate relief for childcare providers offering funded places; and which local authorities offer that relief.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","249258"
"http://data.parliament.uk/resources/1123877","Ministry of Housing, Communities and Local Government","false","2019-05-07","<p>Decisions on whether to grant discretionary business rates reliefs are taken by individual local authorities, and the Government does not hold data on whether local authorities award that relief to childcare providers.</p><p>Since Budget 2016 the Government has introduced business rates measures in England worth £13 billion over the next five years. This includes switching the indexation of business rates from the retail price index to the consumer price index, representing a cut in rates to all ratepayers, including childcare providers, worth over £6 billion over the next five years. The Government has also doubled the threshold for 100 per cent small business rate relief meaning that 655,000 businesses including many childcare providers now pay no business rates at all.</p><p>The Government monitors the childcare provider market closely through a range of research projects and plans to spend around £3.5 billion on our early education entitlements this year alone.</p>","Richmond (Yorks)","Rishi Sunak","249258","2019-05-07T16:16:14.15Z","http://data.parliament.uk/resources/1123877/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of effect of the cost of business rates on the financial sustainability of the childcare sector in England.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","249259"
"http://data.parliament.uk/resources/1123889","Ministry of Housing, Communities and Local Government","false","2019-05-08","<p>This Government is committed to tackling unfair practices in the leasehold market. We have committed to banning new leasehold houses and restricting ground rents to a peppercorn and launched a technical consultation on the details of these proposals which closed on 26 November. We will publish the Government response in due course and bring forward primary legislation as soon as Parliamentary time allows.</p><p>We are also working with the Law Commission to make it faster, fairer and cheaper for existing leaseholders to extend their lease or buy the freehold. The Law Commission have also consulted on making Right to Manage legislation so that leaseholders can more easily take control of running their buildings. The Government will consider next steps when the Law Commission reports later this year</p><p>In addition, we have also set up a Working Group, chaired by Lord Best, to look at how property agents can be improved, including a single, mandatory Code of Practice for managing agents and whether any fees should be capped or banned. We expect to receive the Working Group's recommendations this summer and we will respond with our plans later this year.</p><p>We recently announced a new government-backed industry pledge to make sure that leaseholders whose leases contain onerous terms such as doubling ground rents within 20 years, get the support they need. The new pledge announced on 28 March has been signed by more than forty leading property developers and freeholders.</p><p> </p><p> </p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-05-08T15:21:37.75Z","http://data.parliament.uk/resources/1123889/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-30","Leasehold: Unfair Practices","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps is he taking to tackle unfair practises in the leasehold system.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","249274"
