"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138810","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277153","2019-07-18T11:24:12.67Z","http://data.parliament.uk/resources/1138810/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan implementation framework, what the timeframe is for local areas to produce system plans in relation to services for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277152"
"http://data.parliament.uk/resources/1138811","Department of Health and Social Care","false","2019-07-18","<p>Publication of the Implementation Framework begins the process of strategic system planning. System plans for delivery through to 2023/24 are required, with an initial submission in September 2019 and a final submission to follow by mid November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p><p> </p><p>The NHS Long Term Plan states that by March 2023/24, inpatient provision will have reduced to less than half of 2015 levels and, for every one million adults, there will be no more than 30 people with a learning disability and/or autism cared for in an inpatient unit. For children and young people, no more than 12 to 15 children with a learning disability, autism or both per million, will be cared for in an inpatient facility.</p><p> </p><p>At a local level, clinical commissioning groups (CCGs) are expected to reduce inappropriate hospitalisation of people with a learning disability, autism or both to meet these targets. The targets are for people for a learning disability, autism or both as a whole and do not differentiate between individual groups of patients (other than by age). The target rates expressed in the Long Term Plan are based on the Office for National Statistics mid-year population estimates for 2017 and translate into different inpatient counts in each CCG dependent on the size of the local population. Areas with larger populations will therefore have higher inpatient targets than those with smaller populations.</p>","Gosport","Caroline Dinenage","277152","2019-07-18T11:24:12.717Z","http://data.parliament.uk/resources/1138811/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 17 of the NHS Long-Term Plan implementation framework, what criteria will be used to calculate the local area share of the required further reduction of inpatient usage and beds for (a) autistic people and (b) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277153"
"http://data.parliament.uk/resources/1138812","Department of Health and Social Care","false","2019-07-18","<p>In addition to ongoing capital subsidy by both Ministry of Housing, Communities and Local Government and Department of Health and Social Care, to support the new supply of supported housing, NHS England has committed to invest £100 million of capital funding to support people with a learning disability and autism to live in the community from 2016 to 2021.</p><p> </p><p>Further funding to support housing development relating to the Learning Disability programme from April 2021 will be subject to the capital spending review.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-18T11:24:53.487Z","http://data.parliament.uk/resources/1138812/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Autism and Learning Disability: Community Care and Housing","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 18 of the NHS Long Term Plan implementation framework, how much additional funding he plans to allocate to support the development of (a) new housing options and (b) suitable accommodation in the community for (i) autistic people and (ii) people with learning disabilities.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277154"
"http://data.parliament.uk/resources/1138813","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277156","2019-07-18T15:32:50.047Z","http://data.parliament.uk/resources/1138813/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-15","Chronic Illnesses: Telemedicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page 27 of the NHS Long-Term Plan implementation framework, what proportion of patients with a long-term condition do not have access to a smartphone; and what funding he plans to allocate to increase digital connectivity among those people to enable them to access the NHS App.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277155"
"http://data.parliament.uk/resources/1138814","Department of Health and Social Care","false","2019-07-18","<p>Information on the proportion of patients with a long-term condition without access to a smart phone is not routinely collected. We are committed to ensuring that all those using the National Health Service have fair and equitable access to high quality, effective healthcare services that are responsive to all patients’ needs.</p><p>The NHS Long Term Plan sets a clear directive to offer digital first options for the provision of health and care to meet user needs and create a sustainable health and care system. We will continue to offer people choice in how they access NHS services.</p><p>Our mission is to empower people to participate in their health and care using digital services that meet their needs, target prevention and offer a personalised experience.</p><p>Whilst interaction with many health and care services will shift to digital over the coming years, this shift will not be obligatory for people who are unable or unwilling to do so. As more people move to digital channels, the time of health professionals will be freed up to spend more time with people with greater needs.</p><p> </p><p> </p>","Thurrock","Jackie Doyle-Price","277155","2019-07-18T15:32:50.093Z","http://data.parliament.uk/resources/1138814/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-15","Telemedicine: Disability and Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to page six of the NHS Long Term Plan implementation framework, what assessment he has made of trends in the level of digital connectivity among (a) older and (b) disabled people, and what steps he is taking to increase the number of those people that have access to new digital NHS services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","277156"
"http://data.parliament.uk/resources/1138829","Department of Health and Social Care","false","2019-07-18","<p>The Government is committed to supporting people with neurodevelopmental conditions to live well. We are currently reviewing the adult autism strategy and working with the Department of Education will be extending the scope of the strategy to include children. The refreshed strategy will be published by the end of the year. We are also working closely with the National Institute for Health and Care Excellence (NICE) and their attention deficit hypersensitivity disorder (ADHD) Implementation Working Group to look at how the current NICE guidance and quality standard on ADHD are being implemented. This work includes looking to identify best practice and examples of innovation, which have improved outcomes for people with ADHD, so that these can be widely disseminated to commissioners to improve local practice. We are considering what actions can be taken to support those with other neurodevelopmental conditions.</p>","Gosport","Caroline Dinenage",,"2019-07-18T09:28:06.997Z","http://data.parliament.uk/resources/1138829/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-15","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to improve support for people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277125"
"http://data.parliament.uk/resources/1138846","Department of Health and Social Care","false","2019-07-18","<p>There are 47 sexual assault referral centres (SARCs) in England. At the SARC, there is an offer of a forensic medical examination, if clinically appropriate to do so, available to all clients. If victims have not decided whether to involve the police, any forensic medical evidence collected will be stored at the SARC to allow the victim time to decide if they do want to report the assault.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price",,"2019-07-18T14:49:24.677Z","http://data.parliament.uk/resources/1138846/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-15","Sexual Assault Referral Centres","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 June 2019 to Question 259358 on Medical Examinations: Sexual Offences,  how many Sexual Assault Referral Centres there are in England; and whether those centres offer a forensic medical examination to victims of sexual assault in cases where that victim does not wish to report that assault to the police.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","277235"
"http://data.parliament.uk/resources/1138870","Department of Health and Social Care","false","2019-07-18","<p>2020/21 allocations to local authorities for public health functions will be confirmed in due course.</p>","South Ribble","Seema Kennedy",,"2019-07-18T09:26:21.767Z","http://data.parliament.uk/resources/1138870/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-15","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the amount of funding which will be allocated to local authorities for public health in 2020-21 in the event that the spending review is postponed.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","277233"
"http://data.parliament.uk/resources/1138922","Department of Health and Social Care","false","2019-07-18","<p>There are 4,644,621 valid European Health Insurance Cards (EHICs) in circulation held by people who are under 16 years of age as at 17 July 2019.</p><p><br> For the period 1 July 2018 to 30 June 2019, there were 21,204 EHIC claims and 331 Provisional Replacement Certificate claims entered on the system for people under the age of 16 at the time of the claim.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","277129","2019-07-18T15:49:11.693Z","http://data.parliament.uk/resources/1138922/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards in circulation are issued to people under 16 years of age.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277128"
"http://data.parliament.uk/resources/1138925","Department of Health and Social Care","false","2019-07-18","<p>There are 4,644,621 valid European Health Insurance Cards (EHICs) in circulation held by people who are under 16 years of age as at 17 July 2019.</p><p><br> For the period 1 July 2018 to 30 June 2019, there were 21,204 EHIC claims and 331 Provisional Replacement Certificate claims entered on the system for people under the age of 16 at the time of the claim.</p><p><strong> </strong></p>","Wimbledon","Stephen Hammond","277128","2019-07-18T15:49:11.74Z","http://data.parliament.uk/resources/1138925/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-15","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many claims were made for people under the age of 16 through the European Health Insurance Card scheme in the most 12 months for which data is available.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","277129"
