"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011517","Department of Health and Social Care","false","2018-11-28","<p>NHS England and the Department expects clinical commissioning groups (CCGs) and local authorities to work collaboratively to commission appropriate respite and palliative care services for children with life-limiting conditions, to make the most efficient and effective use of health and social care funding.</p><p> </p><p>NHS England’s ‘Choice Commitment for end of life care’ document recognises that children’s palliative care is particularly dependent on this good collaboration between clinical and non-clinical services across a variety of settings. NHS England has also provided support to CCGs in this area in the form of a joint NHS 10 Point Efficiency Plan with NHS Improvement.</p><p> </p><p>NHS England is also working with colleagues across the National Health Service and local authorities to ensure the health and care needs of specific patient groups, including children’s palliative care services, are planned collaboratively where appropriate. This includes working with commissioners, clinicians, voluntary, community and social enterprises, local authorities and people with lived experience to refresh the children’s palliative and end of life care service specification and the commissioning pathway to reflect collective responsibilities across health and social care. Work will continue on this until spring 2019.</p>","Gosport","Caroline Dinenage",,"2018-11-28T14:16:28.32Z","http://data.parliament.uk/resources/1011517/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-21","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has taken steps to encourage Clinical Commissioning Groups and local authorities to jointly commission (a) short breaks for respite and (b) other children’s palliative care services.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","194164"
"http://data.parliament.uk/resources/1002737","Women and Equalities","false","2018-11-13","<p>We have received a number of representations regarding section 106, as we have for other uncommenced provisions from the Equality Act 2010, and we continue to keep these provisions under review. Equality is never a one-time fix and it is right that we should keep re-examining the issues.</p><p>This Parliament is the most gender and LGBT diverse ever, but there is still more to do. Political parties are responsible for their candidate selection and should lead the way in improving women’s representation. Many are already doing so.</p><p>The Government’s Suffrage Centenary Fund is supporting a number of projects that aim to increase women’s participation in politics, and earlier this year we announced funding for disabled candidates to meet the costs of campaigning, primarily for the forthcoming English local elections in 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-13T15:03:07.193Z","http://data.parliament.uk/resources/1002737/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-06","Equality Act 2010 ","1","House of Commons","To ask the Minister for Women and Equalities, what representations she has received on how section 106 of the Equality Act 2010 could be implemented; and if she will make a statement.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","188804"
"http://data.parliament.uk/resources/997243","Home Office","false","2018-11-06","<p>The information requested is not published. The available information relates to refugee family reunion visa granted, published in the quarterly Immigration Statistics at <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a> .</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-06T17:29:13.333Z","http://data.parliament.uk/resources/997243/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 September 2018 to Question 173568 on Refugees: Families and with reference to table as_21_q of the Home Office Asylum tables volume 5, how many of the refugee family reunion visas that were granted in 2017 were subsequently used.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","185007"
"http://data.parliament.uk/resources/997244","Home Office","false","2018-11-06","<p>The information requested is not available. The Independent Chief Inspector of Borders and Immigration’s report did not publish full data on the number of cases referred for consideration of leave outside the rules which were subsequently granted and this information does not form part of published immigration statistics.</p><p>Published Home Office statistics relating to family reunion applications can be found at: <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#asylum%20" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2018/list-of-tables#asylum </a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-06T17:27:08.593Z","http://data.parliament.uk/resources/997244/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-29","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 September 2018 to Question 173569 on Refugees: Families and with reference to the Figure 4 of the Independent Chief Inspector of Borders and Immigration’s report entitled A re-inspection of the family reunion process, focusing on applications received at the Amman Entry Clearance Decision Making Centre November 2017 – April 2018 published in September 2018, how many of the 81 family reunion applications referred for consideration for leave outside the rules in 2017 were subsequently granted.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","185008"
"http://data.parliament.uk/resources/993558","Department for Education","false","2018-10-31","<p>The national curriculum is designed to be accessible and relevant to all pupils. Schools are expected to ensure that teaching is inclusive of the needs of all pupils and must comply with the Equality Act.</p><p>The Department is making Relationships Education compulsory in all primary schools and Health Education compulsory in all state-funded primary schools. The Department has launched a public consultation on the draft regulations and guidance for these subjects. The draft guidance is clear that all pupils should feel that the content is relevant to them and that there should be an opportunity to explore the features of stable and healthy same-sex relationships.</p><p>The consultation, which closes on 7 November, can be found here: <a href="https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/" target="_blank">https://consult.education.gov.uk/pshe/relationships-education-rse-health-education/</a>.</p><p>Independent schools are already required by the independent school standards to provide personal, social, health and economic education to all pupils of compulsory school age.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-31T12:16:47.707Z","http://data.parliament.uk/resources/993558/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-23","Primary Education: LGBT+ People","1","House of Commons","To ask the Secretary of State for Education, whether all primary schools are required to deliver an LGBT-inclusive curriculum.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","182749"
"http://data.parliament.uk/resources/987803","Department for Exiting the European Union ","false","2018-10-18","<p>No. The EU (Withdrawal Agreement) Bill will only implement the Withdrawal Agreement. However the Bill will only be introduced following Parliament’s approval of the final deal covering both the withdrawal arrangements and the framework for the future relationship.</p><p>As the Prime Minister made clear in her Florence speech last year, the EU is not “legally able to conclude an agreement with the UK as an external partner while it is itself still part of the European Union”. Therefore, the Government will introduce further separate legislation where it is needed to implement the future relationship into UK law, ensuring Parliament is fully involved.</p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-10-18T13:45:55.683Z","http://data.parliament.uk/resources/987803/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has plans to include provisions on the framework for the future relationship with the European Union in the proposals for an EU Withdrawal Agreement Bill.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","179191"
"http://data.parliament.uk/resources/987804","Department for Exiting the European Union ","false","2018-10-23","<p>We continue to engage with a wide range of businesses to understand their priorities and issues as we leave the European Union, both to inform our negotiating position, and our preparations in the unlikely event of there being no deal.</p><p>The Government has non-disclosure agreements with some private sector organisations. Confidentiality requirements are a common component of contractual obligations and are used by the Department to protect commercial considerations as well as negotiation sensitivities.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-10-23T10:17:11.803Z","http://data.parliament.uk/resources/987804/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-10-15","Brexit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many non-disclosure agreements have been signed by (a) companies, (b) organisations and (c) individuals in relation to the Government's preparations for the UK leaving the EU without deal.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","179192"
"http://data.parliament.uk/resources/982604","Department for Education","false","2018-10-15","<p>The national curriculum includes substantial content that can inform pupils about organ, stem cell and blood donation. Pupils are taught about the function of the heart, blood vessels and blood as part of Key Stage 2 science, and about stem cells as part of Key Stage 4 science. The national curriculum is compulsory in state maintained schools, and is often used as a benchmark by academies.</p><p>The Government is proposing to introduce compulsory Health Education, alongside Relationships Education and Relationships and Sex Education, and is currently consulting on draft regulations and draft statutory guidance on the subjects. Under the topic of physical health and fitness, the draft guidance sets out that pupils should know the facts about wider issues such as organ and blood donation.</p><p>The Department hopes as many people as possible will contribute to the consultation, which closes on 7 November, will consider feedback through this process, and may revise the guidance following analysis of the findings.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","176255","2018-10-15T11:07:22.12Z","http://data.parliament.uk/resources/982604/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Schools: Health Education","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential benefits of including (a) organ donation, (b) blood donation and (c) stem cell donation in the statutory guidance relating to Health Education for secondary school pupils.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","176254"
"http://data.parliament.uk/resources/982605","Department for Education","false","2018-10-15","<p>The national curriculum includes substantial content that can inform pupils about organ, stem cell and blood donation. Pupils are taught about the function of the heart, blood vessels and blood as part of Key Stage 2 science, and about stem cells as part of Key Stage 4 science. The national curriculum is compulsory in state maintained schools, and is often used as a benchmark by academies.</p><p>The Government is proposing to introduce compulsory Health Education, alongside Relationships Education and Relationships and Sex Education, and is currently consulting on draft regulations and draft statutory guidance on the subjects. Under the topic of physical health and fitness, the draft guidance sets out that pupils should know the facts about wider issues such as organ and blood donation.</p><p>The Department hopes as many people as possible will contribute to the consultation, which closes on 7 November, will consider feedback through this process, and may revise the guidance following analysis of the findings.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","176254","2018-10-15T11:07:22.2Z","http://data.parliament.uk/resources/982605/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-08","Schools: Health Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is take to ensure that young people are made aware of the benefits to society of signing-up to be an (a) organ, (b) blood and (c) stem cell donor.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","176255"
"http://data.parliament.uk/resources/971654","Home Office","false","2018-09-14","<p>Statistics on refugee family reunion can be found in Home Office Asylum tables volume 5, table as_21_q – <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734178/asylum5-jun-2018-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/734178/asylum5-jun-2018-tables.ods</a></p><p>Information can also be found in the Independent Chief Inspector of Borders and Immigration re-inspection of the family reunion process, focusing on applications received at the Amman Entry Clearance Decision Making Centre: :<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/737724/Final_Artwork_Reinspection_Family_Reunion_Amman.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/737724/Final_Artwork_Reinspection_Family_Reunion_Amman.pdf</a></p>","Romsey and Southampton North","Caroline Nokes","173569","2018-09-14T16:47:12.43Z","http://data.parliament.uk/resources/971654/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-11","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of visas granted in 2017 for refugee family reunion under part 11 of the Immigration Rules were used.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","173568"
