"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133136","Home Office","false","2019-06-24","<p>I refer the Hon. Member to the answer given on 15 January 2018, UIN 122667.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-24T15:46:18.247Z","http://data.parliament.uk/resources/1133136/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-19","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of UK citizens who are members of Hezbollah.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","266894"
"http://data.parliament.uk/resources/1133145","Home Office","false","2019-06-24","<p>When deciding whether to certify an extradition request, the Secretary of State follows the following criteria as set out in Section 70 of the 2003 Extradition Act: -</p><p>(1) The Secretary of State must issue a certificate under this section if he receives a valid request for the extradition to a category 2 territory of a person who is in the United Kingdom.</p><p>(2) But subsection (1) does not apply if the Secretary of State decides under section 126 that the request is not to be proceeded with.</p><p>(3) A request for a person’s extradition is valid if— <br>(a) it contains the statement referred to in subsection (4), and <br>(b) it is made in the approved way.</p><p>(4) The statement is one that the person— <br>(a) is accused in the category 2 territory of the commission of an offence specified in the request, or <br>(b) is alleged to be unlawfully at large after conviction by a court in the cate-gory 2 territory of an offence specified in the request.</p><p>(5) A request for extradition to a category 2 territory which is a British over-seas territory is made in the approved way if it is made by or on behalf of the person administering the territory.</p><p>(6) A request for extradition to a category 2 territory which is the Hong Kong Special Administrative Region of the People’s Republic of China is made in the approved way if it is made by or on behalf of the government of the Re-gion.</p><p>(7) A request for extradition to any other category 2 territory is made in the ap-proved way if it is made— <br>(a) by an authority of the territory which the Secretary of State believes has the function of making requests for extradition in that territory, or <br>(b) by a person recognised by the Secretary of State as a diplomatic or consu-lar representative of the territory.</p><p>(8) A certificate under this section must certify that the request is made in the approved way.</p><p>(9) If a certificate is issued under this section the Secretary of State must send these documents to the appropriate judge— <br>(a) the request; <br>(b) the certificate; <br>(c) a copy of any relevant Order in Council.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-24T15:44:20.23Z","http://data.parliament.uk/resources/1133145/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-19","Extradition","1","House of Commons","To ask the Secretary of State for the Home Department, what the criteria are for his signing an extradition order before the extradition case is heard in court.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266624"
"http://data.parliament.uk/resources/1133155","Home Office","false","2019-06-24","<p>(a) The Home Office records the number of individuals that have received a positive Conclusive Grounds decision and this information is published quarterly by the National Crime Agency, found at <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics.%20" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics. </a></p><p>As NRM referrals, Reasonable Grounds and Conclusive Grounds decisions are considered separately from immigration enforcement action, there is no central record of those who have received a positive Conclusive Grounds decision and are detained under immigration powers. The Home Office therefore does not collate or publish the data requested</p><p>(b) The Home Office record the number of all individuals referred to the National Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency, found at <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics.%20" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics. </a></p><p>This information does not distinguish between those detained under immigration powers and those living in the community. The reason for this is two-fold, firstly because the NRM referral is not an immigration route by which individuals should regularise their stay in the United Kingdom and, secondly, because a person’s status in immigration detention is not permanent and can change.</p><p>The use of immigration detention in all cases is subject to regular reviews and consequently a change in circumstance may result in a different consideration. It is quite possible that an immigration detainee is referred to the National Referral Mechanism during a detention period and is released into the community at any point during that process.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T16:07:04.07Z","http://data.parliament.uk/resources/1133155/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people held in a immigration detention centre (a) are recognised as victims of modern slavery and/or human trafficking and (b) claim to be victims of modern slavery and/or human trafficking.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","266715"
"http://data.parliament.uk/resources/1133193","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266868","2019-06-24T14:49:02.933Z","http://data.parliament.uk/resources/1133193/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the global resettlement scheme announced on 17 June 2019, whether refugees entering under that scheme will be granted (a) indefinite leave to remain, (b) refugee status, with five years of leave attached or (c) another form of leave.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266867"
"http://data.parliament.uk/resources/1133194","Home Office","false","2019-06-24","<p>On 17 June 2019, the Home Secretary reaffirmed the UK’s commitment to refugee resettlement by announcing a new, global scheme, which will begin in 2020 and aims to resettle in the region of 5,000 refugees in its first year of operation. It is right that we continue to offer safe and legal routes to the UK for the most vulnerable, for whom resettlement is the only durable solution.</p><p>This announcement is a clear statement of intent and the department will work to secure longer-term funding for the future of resettlement through the next Spending Review. We continue to engage with international and domestic delivery partners and stakeholders as we prepare to transition to the new scheme in 2020 and work through detailed policy of the new scheme, including the form of leave to be granted to refugees arriving under it.</p>","Romsey and Southampton North","Caroline Nokes","266867","2019-06-24T14:49:03.017Z","http://data.parliament.uk/resources/1133194/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to continue to resettle 5,000 refugees a year after 2021.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","266868"
"http://data.parliament.uk/resources/1133233","Home Office","false","2019-06-24","<p>United Kingdom legislation only recognises two legal sexes or genders; male and female. There is no legal recognition of a third gender. Her Majesty’s Passport Office can therefore only issue passports indicating ‘male’ or ‘female’.</p><p>The Government is aware of an increasing number of people who identify as neither exclusively male nor female. We have committed to carrying out a call for evidence on the experiences of people who have a non-binary gender identity. The evidence gathered from this exercise will inform the Government’s next steps in this area.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T16:09:23.347Z","http://data.parliament.uk/resources/1133233/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Passports: Non-binary People","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the International Civil Aviation Organisation's permitting of the use of X (unspecified) on passports, for what reasons the Government does not issue non-gendered X passports for people who do not identify as either male or female.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","266756"
"http://data.parliament.uk/resources/1133252","Home Office","false","2019-06-24","<p>The UK government is committed to humanitarian efforts to support refugees at home and abroad.</p><p><br>On Monday 17 June, at the start of Refugee Week, the Home Secretary announced that the UK will continue to resettle thousands of refugees under a new scheme to start in 2020. Details can be found on GOV.UK: <a href="https://www.gov.uk/government/news/new-global-resettlement-scheme-for-the-most-vulnerable-refugees-announced" target="_blank">https://www.gov.uk/government/news/new-global-resettlement-scheme-for-the-most-vulnerable-refugees-announced</a></p><p>On the same day, the Home Secretary chaired a roundtable with faith leaders to discuss refugee resettlement and asylum matters; and the Minister of State for Immigration met with refugees, community sponsor groups and representatives from Lambeth Council to hear their experiences of resettlement.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T14:45:08.743Z","http://data.parliament.uk/resources/1133252/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Refugee Week","1","House of Commons","To ask the Secretary of State for the Home Department, what activities he (a) has taken and (b) will take part in to highlight Refugee Week 2019.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","266766"
"http://data.parliament.uk/resources/1133293","Home Office","false","2019-06-24","<p>The Home Office does record fees for Biometric Residence Permit applications and extensions, including the super-priority Biometric Resident Permit replacement service.</p><p>However the Home Office does not record payments received for this service separately to a unique account code within our accounting software. <br>Consequently there is no available management information to break down the income into this specific category.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T15:30:21.537Z","http://data.parliament.uk/resources/1133293/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has received in fees from super priority service for a biometric residence permit  replacement in each of the last five years.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","266790"
"http://data.parliament.uk/resources/1133307","Home Office","false","2019-06-24","<p>As Stephen Shaw noted in his follow up review of the welfare of vulnerable people in immigration detention, the debate on a time limit for immigration de-tention rests mainly on slogans rather than evidence. My Rt Hon. Friend, the Home Secretary commissioned an internal review of how time limits work in other countries and how these relate to any other protections within the detention systems in those countries. This has shown that few other countries adopt very short time limits and that many countries face similar challenges to the UK when it comes to returning those who have no right to remain but re-fuse to leave voluntarily.</p><p>We are continuously seeking ways to improve the detention system to ensure that it is fair to those who may be detained, upholds our immigration policies, and acts as a deterrent to those who might seek to frustrate those policies.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T16:04:21.743Z","http://data.parliament.uk/resources/1133307/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Asylum: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the merits of introducing a statutory time-limit on the detention of people in immigration removal centres.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266799"
"http://data.parliament.uk/resources/1133373","Home Office","false","2019-06-24","<p>An application fee for the replacement of a biometric residence permit (BRP) is £56 and uptake of the super premium service in addition to this is completely optional.</p><p>The super premium service is an optional service to expedite the application process if an applicant needs a decision within one working day and is available to various types of immigration applications for a fixed fee. As such, £800 was set to reflect the benefits of the service offered, alongside the need to run an effective BIC System. As an optional service applying to a variety of immigration applications it has not had a separate Impact Assessment.</p><p>Fees are usually reviewed on an annual basis, with a view to providing resources necessary to running the Border Immigration and Citizenship system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-24T15:18:21.117Z","http://data.parliament.uk/resources/1133373/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-19","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what assessments his Department carried out in determining that £800 was an appropriate fee for the super priority service for a replacement biometric residence permit.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","266841"
