"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145143","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:49:02.107Z","http://data.parliament.uk/resources/1145143/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-05","Developing Countries: Living Wage","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes supporting the payment of living wages in global value chains; and whether this funding is supporting workers in the cocoa sector.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","287660"
"http://data.parliament.uk/resources/1145144","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T16:49:24.187Z","http://data.parliament.uk/resources/1145144/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-05","Developing Countries: Personal Income","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Economic Development Strategy, what steps she is taking to track progress towards the achievement of living incomes in developing countries.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","287661"
"http://data.parliament.uk/resources/1144632","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2019-09-09T16:47:51.19Z","http://data.parliament.uk/resources/1144632/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-04","Kashmir: Medical Treatments","1","House of Commons","To ask the Secretary of State for International Development, what support his Department can provide to help doctors access medicines in Kashmir.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","286874"
"http://data.parliament.uk/resources/1144640","Department for International Development","false","2019-09-09","<p>DFID is fully supporting the Government’s preparations to ensure that the UK leaves the EU on 31 October. At the same time, as the Prime Minister made clear at the recent G7 Leaders meeting, the UK is strongly committed to tackling the two immense threats of climate change and biodiversity loss. Putting climate change and environment at the heart of our development programming is a high priority for DFID. While we have, since July 2019, deployed a small number of staff (fewer than 5) who were working on climate change to work on planning for our exit from the EU, overall the number of staff working on climate change is increasing.</p>","Richmond Park","Zac Goldsmith","286840","2019-09-09T15:34:54.95Z","http://data.parliament.uk/resources/1144640/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the effect on his Department's climate-focused work of planning for the UK to leave the EU without a deal.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","286838"
"http://data.parliament.uk/resources/1144642","Department for International Development","false","2019-09-09","<p>DFID is fully supporting the Government’s preparations to ensure that the UK leaves the EU on 31 October. At the same time, as the Prime Minister made clear at the recent G7 Leaders meeting, the UK is strongly committed to tackling the two immense threats of climate change and biodiversity loss. Putting climate change and environment at the heart of our development programming is a high priority for DFID. While we have, since July 2019, deployed a small number of staff (fewer than 5) who were working on climate change to work on planning for our exit from the EU, overall the number of staff working on climate change is increasing.</p>","Richmond Park","Zac Goldsmith","286838","2019-09-09T15:34:55.02Z","http://data.parliament.uk/resources/1144642/answer","Biography information for Lord Goldsmith of Richmond Park","20","International Development","International Development","2019-09-04","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how many staff of his Department who previously focused on climate change have moved to a role to plan for the UK leaving without a deal since July 2019.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","286840"
"http://data.parliament.uk/resources/1144759","Department for International Development","false","2019-09-09","<p>As one of the largest donors to the Global Partnership for Education (GPE), DFID is helping to ensure that children in Kenya have access to high quality education. GPE supports the Government of Kenya to develop national education sector plans, improve early grade mathematics and strengthen school management systems. Through UK support to the Girls’ Education Challenge, we are also improving learning opportunities and outcomes for Kenya’s most marginalised girls.</p><p> </p><p>In partnership with the Kenyan Ministry of Education in 2015, DFID provided funding to rigorously test a new structured approach to early grade teaching. The approach helped teachers better meet the needs of all students, provided continual coaching and monitoring, and improved teaching materials. The Kenyan Government scaled the approach nationwide. Independent research shows this reform led to the percentage of grade two children meeting learning benchmarks in English rising from 34% to 65%.</p>","Pendle","Andrew Stephenson",,"2019-09-09T15:45:03.447Z","http://data.parliament.uk/resources/1144759/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-04","Kenya: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that children in Kenya have access to high quality education.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286602"
"http://data.parliament.uk/resources/1144761","Department for International Development","false","2019-09-09","<p>DFID is helping to improve life opportunities and learning outcomes for the most vulnerable girls in Kenya including those who are pregnant, through our £154 million Girls Education Challenge (GEC) programme. Through investments in catch up classes, financial assistance, and support for life skills and confidence building, GEC is supporting girls who are pregnant and young mothers, to re-enter education.</p>","Pendle","Andrew Stephenson",,"2019-09-09T15:46:01.037Z","http://data.parliament.uk/resources/1144761/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-04","Kenya: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that girls in Kenya who become pregnant are able to re-enter education.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286603"
"http://data.parliament.uk/resources/1144762","Department for International Development","false","2019-09-09","<p>The Secretary of State has not yet had the opportunity to meet representatives of the Kenyan Government.</p><p>DFID officials continue to discuss the importance of inclusive education with senior representatives at the Ministry of Education, although DFID has not been consulted on the draft National Re-entry Guidelines for Learners in Basic Education. DFID support through the Global Partnership for Education and the Girls’ Education Challenge Fund helps to improve access to education and learning for the most vulnerable children, including support for re-entry.</p>","Pendle","Andrew Stephenson",,"2019-09-09T15:46:53.78Z","http://data.parliament.uk/resources/1144762/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-04","Kenya: Education","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with the Kenyan Government on the implementation of the National Re-entry Guidelines for Learners in Basic Education.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286604"
"http://data.parliament.uk/resources/1144778","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:43:19.617Z","http://data.parliament.uk/resources/1144778/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-04","Palestinians: Curriculum","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on the review of the Palestinian Authority schools' curriculum.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","286710"
"http://data.parliament.uk/resources/1144781","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-09-09T16:42:42.927Z","http://data.parliament.uk/resources/1144781/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-09-04","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, which organisations have been funded by his Department to provide abortion services; and how much funding each such organisation has been allocated in each of the last five years.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","286638"
