"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600492","Department for Culture, Media and Sport","false","2016-10-17","<p>The World Service is one of BBC's most distinctive services and it is a vital part of UK's soft power influence around the world. The government has protected licence fee funding for the​ World Service at £254m a year for the next five years, with additional Exchequer funding of £34m in 2016/17 and £85m per year for the following three years.</p><p>​BBC Monitoring provides a valuable service to the Government in monitoring and recording media output around the world. It is important that BBC has full editorial and managerial independence and integrity in the provision of BBC Monitoring, and this includes funding decisions. However, BBC Monitoring must be provided in accordance with the Monitoring Agreement agreed between BBC and the Cabinet Office.</p>",,"Lord Ashton of Hyde",,"2016-10-17T15:25:52.02Z","http://data.parliament.uk/resources/600492/answer","Biography information for Lord Ashton of Hyde","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-12","BBC: Finance","2","House of Lords","To ask Her Majesty’s Government whether they plan to reinstate direct funding of the BBC monitoring service and the BBC World Service.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL2245"
"http://data.parliament.uk/resources/600532","Ministry of Defence","false","2016-10-17","<p>The Ministry of Defence (MOD) routinely carries out financial health checks on all potential contractors prior to contract award to ensure they have sufficient financial resources to deliver the contract. These checks, which include a review of a company's audited accounts and turnover, are conducted in accordance with the Public Contracts Regulations 2015 and the Defence and Security Public Contracts Regulations 2011.</p><p>This process is reiterated in all competitive and single source tender documentation issued to tenderers prior to any contract award. Where justified, the MOD can exclude potential suppliers who pose an unacceptable risk to public money.</p>",,"Earl Howe",,"2016-10-17T15:35:26.063Z","http://data.parliament.uk/resources/600532/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-12","Defence Equipment: Procurement","2","House of Lords","To ask Her Majesty’s Government what commercial risk assessments are undertaken by (1) the Ministry of Defence, and (2) Defence Equipment and Support, into the financial stability of (a) UK-based suppliers of equipment, and (b) overseas suppliers of equipment.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2285"
"http://data.parliament.uk/resources/600536","Attorney General","false","2016-10-17","<p>The Government has committed to extending the scope of the Unduly Lenient Sentence scheme and is carefully considering how best to do that. As a first step towards meeting that commitment, the Home Secretary has announced that the scheme would be extended to cover all terrorism cases heard in the Crown Court.</p>","South Swindon","Robert Buckland",,"2016-10-17T14:21:40.35Z","http://data.parliament.uk/resources/600536/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-12","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, whether he has any plans to review the categories of offences which are capable of referral to the Court of Appeal on the grounds of leniency.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","48243"
"http://data.parliament.uk/resources/600537","Cabinet Office","false","2016-10-17","<p>Online applications to register to vote are processed under the Individual Electoral Registration Digital Service, operated by the Cabinet Office. This service checks the details provided by the applicant, including their National Insurance number, against government data before passing the application to the relevant local electoral administration team.</p><p>Responsibility for determining the validity of an application lies with each local Electoral Registration Officer (ERO). For applications with no National Insurance number and other applications not verified through the digital service, the ERO will seek further information regarding identity. For all applications, the ERO is also responsible for ensuring that other eligibility requirements, such as the nationality of the applicant, are satisfactorily met.</p><p>The Government considers the integrity of the electoral register of the utmost importance and has recently welcomed the report published by Sir Eric Pickles into electoral fraud. It is the Government’s intention to respond to this report shortly.</p>","Kingswood","Chris Skidmore",,"2016-10-17T11:53:28.133Z","http://data.parliament.uk/resources/600537/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-12","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what checks are made to ensure that a person is eligible to vote when they register to vote online.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","48390"
"http://data.parliament.uk/resources/600538","Department for International Trade","false","2016-10-17","<p>The Department for Business, Innovation and Skills considered Richard Paniguian’s application to take up a Non–Executive Director role with Raytheon under the Business Appointment Rules.</p><p>The Department approved the above appointment subject to the conditions that:</p><ul><li>Richard should not draw on privileged information available to him from his time in Crown service; and</li><li>for two years from his last day of service, he should not become personally involved in lobbying the UK Government on behalf of Raytheon or its clients.</li></ul>","Chelsea and Fulham","Greg Hands",,"2016-10-17T16:10:05.12Z","http://data.parliament.uk/resources/600538/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-12","Richard Paniguian","1","House of Commons","To ask the Secretary of State for International Trade, whether any conditions were imposed on Sir Richard Paniguian's appointment to the board of Raytheon Systems.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","48445"
"http://data.parliament.uk/resources/600539","Cabinet Office","false","2016-10-17","<p>Information about appointments taken up by former Ministers after leaving office is published on the Advisory Committee on Business Appointments (ACoBA) website and in the Committee’s annual report.</p>","Ipswich","Ben Gummer",,"2016-10-17T11:37:58.33Z","http://data.parliament.uk/resources/600539/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-10-12","Former Ministers: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many former ministers since May 2015 (a) have taken up employment in roles which directly relate to positions they held in Government and (b) are working in the private sector.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","48446"
"http://data.parliament.uk/resources/600540","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs (HMRC) is currently focussed on resolving the outstanding cases but will be preparing analysis, which will be available in due course. HMRC does not keep records of the total number of people who had their tax credits payments withheld, or for how long</p>","Battersea","Jane Ellison","48378 ; 48379","2016-10-17T16:13:16.567Z","http://data.parliament.uk/resources/600540/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of (a) the amount of money wrongly withheld from benefit claimants due to errors made by Concentrix and (b) the average length of time that payments were mistakenly withheld.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48377"
"http://data.parliament.uk/resources/600541","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs (HMRC) is currently focussed on resolving the outstanding cases but will be preparing analysis, which will be available in due course. HMRC does not keep records of the total number of people who had their tax credits payments withheld, or for how long</p>","Battersea","Jane Ellison","48377 ; 48379","2016-10-17T16:13:16.66Z","http://data.parliament.uk/resources/600541/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Concentrix","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people who have had their tax credits stopped and subsequently reinstated by Concentrix due to incorrect information held on claimants cohabiting.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","48378"
"http://data.parliament.uk/resources/600542","HM Treasury","false","2016-10-17","<p>HMT has made no representations to the WHO on proposals to change tax rates for e-cigarettes.</p>","Battersea","Jane Ellison",,"2016-10-17T16:37:31.657Z","http://data.parliament.uk/resources/600542/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Electronic Cigarettes: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations the UK Government has made to the World Health Organisation on proposals to change tax rates for e-cigarettes.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","48448"
"http://data.parliament.uk/resources/600551","HM Treasury","false","2016-10-17","<p>Concentrix are required to respond to any complaints which relate to the quality of their handling of compliance interventions, as distinct from complaints on the substance of these investigations which are dealt with by HM Revenue and Customs.</p><p> </p><p>Further details are available in section A21 of the Concentrix contract. The contract is in the public domain and can be found at: <a href="https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7" target="_blank">https://www.contractsfinder.service.gov.uk/Notice/85d1b730-5e4e-4be8-ae4c-3ac1f359afc7</a>.</p><p> </p><p>Concentrix’s contract requires them to respond 80% of these complaints within 15 working days; and to reply to 100% of complaints within 40 working days. From November 2014 to 12 October 2016, Concentrix have received 97 complaints. They replied to 61.86% within 15 days and 70.11% within 40 days.</p>","Battersea","Jane Ellison",,"2016-10-17T16:21:47.277Z","http://data.parliament.uk/resources/600551/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-12","Concentrix: Standards","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment has been made of the performance of Concentrix in resolving complaints regarding how they have dealt with tax credit claims.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","48360"
