"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687680","Treasury","false","2024-02-19","<p>The government carefully considered the proposal outlined in The Share Foundation’s letter of 24 November 2023 and decided it was not deliverable for several reasons.</p><p> </p><p>The Share Foundation have proposed a complex scheme which would require the co-operation of ISA and Child Trust Fund (CTF) managers, other Government Departments and banks and building societies to identify the relevant young people (and whether they are in receipt of benefits or government payments) and to facilitate the transfer of information and funds between those agencies. Such a scheme is likely to engage with data protection issues and interfere with an individual’s right to manage their own financial affairs.</p><p>The Government attaches great importance to ensuring young people can access their matured CTFs. HMRC assists these young people through its online tracing service and through targeted communications appropriate to the age group. It will continue its work with providers, industry representatives and other stakeholders exploring ways of increasing the profile of CTFs and enabling account owners to be aware of and trace their accounts.</p>",,"Baroness Vere of Norbiton",,"2024-02-19T15:51:07.19Z","http://data.parliament.uk/resources/1687680/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-05","Child Trust Fund","2","House of Lords","To ask His Majesty's Government, further to the letter from the Economic Secretary to the Treasury to The Share Foundation on 23 January where he stated that "the government currently has no plans to introduce a 'Default Withdrawal at 21' process" for unclaimed and unregistered HMRC-allocated child trust funds, what are their reasons for declining this proposal.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL2202"
"http://data.parliament.uk/resources/1687291","Treasury","false","2024-02-13","<p>For the tax years 2020-2021 to 2022-2023 HMRC replied, in total, to over 157,000 requests to trace Child Trust Fund (CTF) accounts. HMRC does not hold data on how many of those who made the request successfully linked to their CTF accounts. Some may be below 18 and seeking to trace their account in anticipation of account maturity. Others may have traced the account but decided not to access it at that point, withdrawn their CTF savings or may have transferred the savings to an ISA or other type of current or savings account. (HL2166)</p><p> </p><p>Primary responsibility for communicating with account holders and their registered contact (usually a parent) lies with the CTF account providers. The government is committed to helping people identify and access the savings they are entitled to and continues to explore new routes to reunite young people with their matured CTFs.</p><p> </p><p>HMRC actively engages with the industry, other government departments, organisations such as the Money and Pensions Service, and youth focused charities to raise awareness of CTFs amongst young people. HMRC also issues a range of communications and provides resources for key intermediaries such as the University and Colleges Admissions Service, who have greater influence and visibility amongst the CTF audience.</p><p> </p><p>The government’s current plans will reunite most accounts with their owners, but there may be some cases where further action will be required. The government will monitor how many matured accounts remain open and judge when it is appropriate to intervene in other ways.</p>",,"Baroness Vere of Norbiton","HL2167","2024-02-13T17:03:41.047Z","http://data.parliament.uk/resources/1687291/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-02","Child Trust Fund","2","House of Lords","To ask His Majesty's Government what is the total number of unique search requests for child trust funds which have been entered to date by young people aged 16 to 21 into the Government Gateway and which have resulted in successful linkage to their accounts.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL2166"
"http://data.parliament.uk/resources/1687292","Treasury","false","2024-02-13","<p>For the tax years 2020-2021 to 2022-2023 HMRC replied, in total, to over 157,000 requests to trace Child Trust Fund (CTF) accounts. HMRC does not hold data on how many of those who made the request successfully linked to their CTF accounts. Some may be below 18 and seeking to trace their account in anticipation of account maturity. Others may have traced the account but decided not to access it at that point, withdrawn their CTF savings or may have transferred the savings to an ISA or other type of current or savings account. (HL2166)</p><p> </p><p>Primary responsibility for communicating with account holders and their registered contact (usually a parent) lies with the CTF account providers. The government is committed to helping people identify and access the savings they are entitled to and continues to explore new routes to reunite young people with their matured CTFs.</p><p> </p><p>HMRC actively engages with the industry, other government departments, organisations such as the Money and Pensions Service, and youth focused charities to raise awareness of CTFs amongst young people. HMRC also issues a range of communications and provides resources for key intermediaries such as the University and Colleges Admissions Service, who have greater influence and visibility amongst the CTF audience.</p><p> </p><p>The government’s current plans will reunite most accounts with their owners, but there may be some cases where further action will be required. The government will monitor how many matured accounts remain open and judge when it is appropriate to intervene in other ways.</p>",,"Baroness Vere of Norbiton","HL2166","2024-02-13T17:03:41.097Z","http://data.parliament.uk/resources/1687292/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-02-02","Child Trust Fund","2","House of Lords","To ask His Majesty's Government what steps they are taking to inform young adults with unclaimed child trust funds, particularly those from low-income backgrounds, how to access their accounts.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL2167"
"http://data.parliament.uk/resources/1676803","Treasury","false","2023-12-21","<p>Information on Child Trust Funds (CTFs) are available in HMRC’s Annual Savings Statistics<sup><sup>[1]</sup></sup>.</p><p> </p><p>(1) As of April 2022, there were 428,000 matured accounts continuing as CTFs that had not been claimed or automatically transferred to an ISA.</p><p> </p><p>(2) The Government does not hold information relating to the number of unclaimed Child Trust Funds where there is a need for a Power of Attorney or other court order to control their financial resources.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/annual-savings-statistics-2023" target="_blank">https://www.gov.uk/government/statistics/annual-savings-statistics-2023</a></p><p> </p>",,"Baroness Vere of Norbiton",,"2023-12-21T10:03:15.04Z","http://data.parliament.uk/resources/1676803/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-11","Child Trust Fund","2","House of Lords","To ask His Majesty's Government how many unclaimed Child Trust Funds are (1) currently outstanding and (2) outstanding where there is a continuing requirement for court approval to parents being able to access the Fund on behalf of their adult children.","false","Biography information for Lord Blunkett",,"Lord Blunkett","HL1045"
"http://data.parliament.uk/resources/1664682","Treasury","false","2023-10-18","<p>HMRC publishes annual statistics on the number of matured CTFs that remain unclaimed together with the number of CTFs that have been claimed. The latest statistics were published in June 2023 and can be found here: www.gov.uk/government/statistics/annual-savings-statistics-2023. An update will be published in Summer 2024.</p><p><br> The government is committed to helping people identify and access the savings they are entitled to and continues to explore new routes to reunite young people with their matured CTFs.</p>","Arundel and South Downs","Andrew Griffith",,"2023-10-18T11:29:05.03Z","http://data.parliament.uk/resources/1664682/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-10-13","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to identify the number of unclaimed mature Child Trust Funds that have been claimed by account holders in the last 12 months.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","202531"
"http://data.parliament.uk/resources/1661964","Treasury","false","2023-10-19","<p>Although primary responsibility for communicating with account holders and their parents lies with Child Trust Fund (CTF) providers, the government is committed to helping people access the savings they are entitled to and continues to explore new routes to reunite young people with their mature CTFs.</p><p> </p><p>HMRC actively engages with the industry, other government departments, organisations such as the Money and Pensions Service, and youth focused charities to ensure that young people are aware of, and can access, their CTFs. HMRC also issues a range of communications and provides resources for key intermediaries such as the University and Colleges Admissions Service, who have greater influence and visibility amongst the CTF audience.</p><p> </p><p>The government’s current plans will reunite most accounts with their owners, but there may be some cases where further action will be required. The government will monitor how many matured accounts remain open and judge when it is appropriate to intervene in other ways.</p><p> </p><p>If a child lacks the mental capacity to manage their account when they turn 18, a person with responsibility must apply to the Court of Protection (or equivalents in Scotland and Northern Ireland) for a financial deputyship order. While responsibility for the process and legislation relating to mental capacity rests with the Ministry of Justice and devolved administrations, the CTF guidance on gov.uk provides specific references to mental capacity and links to the relevant bodies in England and Wales, Scotland, and Northern Ireland.</p>","Arundel and South Downs","Andrew Griffith","200477 ; 200478","2023-10-19T09:15:29Z","http://data.parliament.uk/resources/1661964/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-19","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance his Department provides to the families of children with health conditions that are trying to access their Child Trust Funds.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","200475"
"http://data.parliament.uk/resources/1661966","Treasury","false","2023-10-19","<p>Although primary responsibility for communicating with account holders and their parents lies with Child Trust Fund (CTF) providers, the government is committed to helping people access the savings they are entitled to and continues to explore new routes to reunite young people with their mature CTFs.</p><p> </p><p>HMRC actively engages with the industry, other government departments, organisations such as the Money and Pensions Service, and youth focused charities to ensure that young people are aware of, and can access, their CTFs. HMRC also issues a range of communications and provides resources for key intermediaries such as the University and Colleges Admissions Service, who have greater influence and visibility amongst the CTF audience.</p><p> </p><p>The government’s current plans will reunite most accounts with their owners, but there may be some cases where further action will be required. The government will monitor how many matured accounts remain open and judge when it is appropriate to intervene in other ways.</p><p> </p><p>If a child lacks the mental capacity to manage their account when they turn 18, a person with responsibility must apply to the Court of Protection (or equivalents in Scotland and Northern Ireland) for a financial deputyship order. While responsibility for the process and legislation relating to mental capacity rests with the Ministry of Justice and devolved administrations, the CTF guidance on gov.uk provides specific references to mental capacity and links to the relevant bodies in England and Wales, Scotland, and Northern Ireland.</p>","Arundel and South Downs","Andrew Griffith","200475 ; 200478","2023-10-19T09:15:29.047Z","http://data.parliament.uk/resources/1661966/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-19","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April to Question 181792 on Child Trust Funds: what assessment his Department has made of the effectiveness of its policies on simplifying the process for families to access Child Trust Funds.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","200477"
"http://data.parliament.uk/resources/1661967","Treasury","false","2023-10-19","<p>Although primary responsibility for communicating with account holders and their parents lies with Child Trust Fund (CTF) providers, the government is committed to helping people access the savings they are entitled to and continues to explore new routes to reunite young people with their mature CTFs.</p><p> </p><p>HMRC actively engages with the industry, other government departments, organisations such as the Money and Pensions Service, and youth focused charities to ensure that young people are aware of, and can access, their CTFs. HMRC also issues a range of communications and provides resources for key intermediaries such as the University and Colleges Admissions Service, who have greater influence and visibility amongst the CTF audience.</p><p> </p><p>The government’s current plans will reunite most accounts with their owners, but there may be some cases where further action will be required. The government will monitor how many matured accounts remain open and judge when it is appropriate to intervene in other ways.</p><p> </p><p>If a child lacks the mental capacity to manage their account when they turn 18, a person with responsibility must apply to the Court of Protection (or equivalents in Scotland and Northern Ireland) for a financial deputyship order. While responsibility for the process and legislation relating to mental capacity rests with the Ministry of Justice and devolved administrations, the CTF guidance on gov.uk provides specific references to mental capacity and links to the relevant bodies in England and Wales, Scotland, and Northern Ireland.</p>","Arundel and South Downs","Andrew Griffith","200475 ; 200477","2023-10-19T09:15:29.093Z","http://data.parliament.uk/resources/1661967/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-19","Child Trust Fund","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 April 2023 to Question 181783 on Child Trust Funds, what assessment his Department has made of the effectiveness of its work in making contact with account holders of unclaimed mature Child Trust Funds.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","200478"
"http://data.parliament.uk/resources/1650575","Treasury","false","2023-07-12","<p>The government is committed to helping people access the savings and money they are entitled to and continues to explore new routes to reunite young people with their Child Trust Funds.</p><p> </p><p>While primary responsibility for communicating with account holders and their registered contact lies with Child Trust Fund (CTF) providers, HMRC works closely with providers, the wider industry and the Money and Pensions Service to ensure that young people are aware of, and can access, their CTFs. This includes requiring CTF providers to write to their customers to inform them of their options in their 17th year and to provide statements annually after the account holder turns 18.</p><p> </p><p>HMRC also issues a range of communications through regular press releases, social media posts and by providing resources for key intermediaries who have greater influence and visibility amongst the CTF audience.</p><p> </p><p>The government’s current plans will reunite most accounts with their owners, but there may be some cases where further action will be required. The government will monitor how many accounts remain open and judge when it is appropriate to intervene in other ways. <br></p>",,"Baroness Penn",,"2023-07-12T12:45:22.897Z","http://data.parliament.uk/resources/1650575/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-07-05","Child Trust Fund","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure families yet to claim their Child Trust Fund can receive the funds to which they are entitled as soon as possible.","false","Biography information for Lord Field of Birkenhead",,"Lord Field of Birkenhead","HL9066"
"http://data.parliament.uk/resources/1626600","Department for Work and Pensions","false","2023-05-15","<p>The DWP appointee system gives access to social security benefits only. It does not give access to monies held in Child Trust Funds. Where the child is incapable of accessing the funds themselves, the Mental Capacity Act 2005 provides for how a third party can do that on the child’s behalf, namely, through the Court of Protection. There are no plans to change this approach.</p>","Corby","Tom Pursglove",,"2023-05-15T14:01:45.463Z","http://data.parliament.uk/resources/1626600/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-10","Child Trust Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 May 2023 to Question 183063 on Court of Protection, if he will hold discussions with Cabinet colleagues on allowing access to Child Trust Funds using DWP Appointee status as a proxy for approval.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","184387"
