"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1047808","2019-01-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1047808/answer","27","Transport","Transport","Biography information for Ed Davey","2019-01-25","2019-01-25","2019-01-24T19:17:15.700Z","2019-01-25T13:45:08.637Z","Motor Vehicles: Exhaust Emissions","1","true","212300","House of Commons","57","true","House of Commons","2019-01-29T12:49:39.213Z","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","2017/19","1","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","House of Commons Tabled Parliamentary Question 2017/19 212300",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212300","2","NamedDay"
"http://data.parliament.uk/resources/1047808","2019-01-29","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1047808/answer","27","Transport","Transport","Biography information for Ed Davey","2019-01-25","2019-01-25","2019-01-24T19:17:15.700Z","2019-01-29T13:21:02.110Z","Motor Vehicles: Exhaust Emissions","1","true","212300","House of Commons","57","true","House of Commons","2019-01-29T12:49:39.213Z","To ask the Secretary of State for Transport, what steps his Department is taking to support local authorities with the enforcement of anti-idling legislation.","false","2017/19","1","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","House of Commons Tabled Parliamentary Question 2017/19 212300","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212300","2","NamedDay"
"http://data.parliament.uk/resources/1050111","2019-01-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050111/answer","27","Transport","Transport","Biography information for Baroness Hayman of Ullock","2019-01-28","2019-01-28","2019-01-29T00:30:01.867Z","2019-01-29T00:48:46.305Z","Motor Vehicles: Exhaust Emissions","1","true","213392","House of Commons","57","true","House of Commons","2019-01-31T09:02:10.047Z","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","2017/19","1","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","House of Commons Tabled Parliamentary Question 2017/19 213392",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213392","1","NamedDay"
"http://data.parliament.uk/resources/1050111","2019-01-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050111/answer","27","Transport","Transport","Biography information for Baroness Hayman of Ullock","2019-01-28","2019-01-28","2019-01-29T00:30:01.867Z","2019-01-31T09:34:03.934Z","Motor Vehicles: Exhaust Emissions","1","true","213392","House of Commons","57","true","House of Commons","2019-01-31T09:02:10.047Z","To ask the Secretary of State for Transport, what plans he has in place to ensure that Highways England takes steps to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","2017/19","1","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","House of Commons Tabled Parliamentary Question 2017/19 213392","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213392","1","NamedDay"
"http://data.parliament.uk/resources/1050112","2019-01-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050112/answer","27","Transport","Transport","Biography information for Baroness Hayman of Ullock","2019-01-28","2019-01-28","2019-01-29T00:30:04.337Z","2019-01-29T00:48:48.266Z","Motor Vehicles: Exhaust Emissions","1","true","213393","House of Commons","57","true","House of Commons","2019-01-31T13:12:24.923Z","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","2017/19","1","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","House of Commons Tabled Parliamentary Question 2017/19 213393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213393","1","NamedDay"
"http://data.parliament.uk/resources/1050112","2019-01-31","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050112/answer","27","Transport","Transport","Biography information for Baroness Hayman of Ullock","2019-01-28","2019-01-28","2019-01-29T00:30:04.337Z","2019-01-31T13:44:02.335Z","Motor Vehicles: Exhaust Emissions","1","true","213393","House of Commons","57","true","House of Commons","2019-01-31T13:12:24.923Z","To ask the Secretary of State for Transport, what steps Highways England is taking to reduce levels of nitrogen dioxide on the strategic road network which exceed statutory limits.","false","2017/19","1","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","House of Commons Tabled Parliamentary Question 2017/19 213393","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213393","1","NamedDay"
"http://data.parliament.uk/resources/1050530","2019-02-04","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050530/answer","27","Transport","Transport","Biography information for Helen Hayes","2019-01-29","2019-01-29","2019-01-29T19:47:18.900Z","2019-01-30T17:15:11.764Z","Motor Vehicles: Exhaust Emissions","1","true","214099","House of Commons","57","true","House of Commons","2019-02-04T12:40:55.753Z","To ask the Secretary of State for Transport, what assessment he has made of the viability of bringing forward to 2030 the target year for phasing out diesel and petrol-fuelled cars.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 214099",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214099","2","NamedDay"
"http://data.parliament.uk/resources/1050530","2019-02-04","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050530/answer","27","Transport","Transport","Biography information for Helen Hayes","2019-01-29","2019-01-29","2019-01-29T19:47:18.900Z","2019-02-04T13:12:02.058Z","Motor Vehicles: Exhaust Emissions","1","true","214099","House of Commons","57","true","House of Commons","2019-02-04T12:40:55.753Z","To ask the Secretary of State for Transport, what assessment he has made of the viability of bringing forward to 2030 the target year for phasing out diesel and petrol-fuelled cars.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 214099","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214099","2","NamedDay"
"http://data.parliament.uk/resources/1050533","2019-02-04","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050533/answer","27","Transport","Transport","Biography information for Helen Hayes","2019-01-29","2019-01-29","2019-01-29T19:47:25.463Z","2019-01-30T17:35:06.631Z","Motor Vehicles: Exhaust Emissions","1","true","214101","House of Commons","57","true","House of Commons","2019-02-04T15:22:31.633Z","To ask the Secretary of State for Transport, what plans his Department has to reduce air pollutants from motor vehicle fumes.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 214101",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214101","2","NamedDay"
"http://data.parliament.uk/resources/1050533","2019-02-04","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050533/answer","27","Transport","Transport","Biography information for Helen Hayes","2019-01-29","2019-01-29","2019-01-29T19:47:25.463Z","2019-02-04T15:54:01.890Z","Motor Vehicles: Exhaust Emissions","1","true","214101","House of Commons","57","true","House of Commons","2019-02-04T15:22:31.633Z","To ask the Secretary of State for Transport, what plans his Department has to reduce air pollutants from motor vehicle fumes.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 214101","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214101","2","NamedDay"
