"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1008454","2018-11-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1008454/answer","27","Transport","Transport","Biography information for Mr Gregory Campbell","2018-11-16","2018-11-16","2018-11-16T15:25:03.327Z","2018-11-16T15:36:25.296Z","Transport: Exhaust Emissions","1","true","192103","House of Commons","57","true","House of Commons","2018-11-21T14:05:31.55Z","To ask the Secretary of State for Transport, what the annual targets of his Department are for reducing transport emissions in the next 15 years.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 192103",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192103","1","NamedDay"
"http://data.parliament.uk/resources/1008454","2018-11-21","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1008454/answer","27","Transport","Transport","Biography information for Mr Gregory Campbell","2018-11-16","2018-11-16","2018-11-16T15:25:03.327Z","2018-11-21T14:37:03.306Z","Transport: Exhaust Emissions","1","true","192103","House of Commons","57","true","House of Commons","2018-11-21T14:05:31.55Z","To ask the Secretary of State for Transport, what the annual targets of his Department are for reducing transport emissions in the next 15 years.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 192103","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192103","1","NamedDay"
"http://data.parliament.uk/resources/1008459","2018-11-21","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1008459/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-16","2018-11-16","2018-11-16T15:25:20.250Z","2018-11-16T15:36:35.697Z","Department for Education: M&C Saatchi","1","true","192118","House of Commons","57","true","House of Commons","2018-11-21T11:57:13.333Z","To ask the Secretary of State for Education, what the value is of his Department's contract with M&C Saatchi to relaunch the marketing campaign promoting apprenticeships.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 192118",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192118","1","NamedDay"
"http://data.parliament.uk/resources/1008459","2018-11-21","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1008459/answer","60","Education","Education","Biography information for Angela Rayner","2018-11-16","2018-11-16","2018-11-16T15:25:20.250Z","2018-11-21T12:29:05.787Z","Department for Education: M&C Saatchi","1","true","192118","House of Commons","57","true","House of Commons","2018-11-21T11:57:13.333Z","To ask the Secretary of State for Education, what the value is of his Department's contract with M&C Saatchi to relaunch the marketing campaign promoting apprenticeships.","false","2017/19","1","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 192118","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192118","1","NamedDay"
"http://data.parliament.uk/resources/1008467","2018-11-21","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1008467/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Mr Jim Cunningham","2018-11-16","2018-11-16","2018-11-16T15:25:38.400Z","2018-11-16T15:36:51.949Z","National Income","1","true","192090","House of Commons","57","true","House of Commons","2018-11-21T12:27:22.207Z","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made on the potential effect of (a) the UK leaving the EU without a deal, (b) the draft withdrawal agreement and (c) the UK remaining in the EU on GDP forecasts over the next 10 years.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 192090",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192090","1","NamedDay"
"http://data.parliament.uk/resources/1008467","2018-11-21","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1008467/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Mr Jim Cunningham","2018-11-16","2018-11-16","2018-11-16T15:25:38.400Z","2018-11-21T12:59:03.408Z","National Income","1","true","192090","House of Commons","57","true","House of Commons","2018-11-21T12:27:22.207Z","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made on the potential effect of (a) the UK leaving the EU without a deal, (b) the draft withdrawal agreement and (c) the UK remaining in the EU on GDP forecasts over the next 10 years.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 192090","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192090","1","NamedDay"
"http://data.parliament.uk/resources/1008468","2018-11-21","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1008468/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Mr Jim Cunningham","2018-11-16","2018-11-16","2018-11-16T15:25:40.553Z","2018-11-19T15:45:17.455Z","Employment","1","true","192095","House of Commons","57","true","House of Commons","2018-11-21T12:27:22.27Z","To ask the Secretary of State for Exiting the European Union, what assessment Department has made of the potential effect of (a) the UK leaving the EU without a deal, (b) the draft withdrawal agreement and (c) the UK remaining in the EU on forecasted employment rates over the next 10 years.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 192095",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192095","2","NamedDay"
"http://data.parliament.uk/resources/1008468","2018-11-21","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1008468/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Mr Jim Cunningham","2018-11-16","2018-11-16","2018-11-16T15:25:40.553Z","2018-11-21T12:59:01.875Z","Employment","1","true","192095","House of Commons","57","true","House of Commons","2018-11-21T12:27:22.27Z","To ask the Secretary of State for Exiting the European Union, what assessment Department has made of the potential effect of (a) the UK leaving the EU without a deal, (b) the draft withdrawal agreement and (c) the UK remaining in the EU on forecasted employment rates over the next 10 years.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 192095","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192095","2","NamedDay"
"http://data.parliament.uk/resources/1008487","2018-11-21","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1008487/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Jonathan Ashworth","2018-11-16","2018-11-16","2018-11-16T15:26:22.757Z","2018-11-20T12:15:07.586Z","Housing: Standards","1","true","192130","House of Commons","57","true","House of Commons","2018-11-21T13:49:11.42Z","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 9 of the Health and Social care document entitled Prevention is better than cure published on 5 November 2018, what estimate he has made of the number of children in each constituent part of the UK that live in homes that are (a) badly maintained, (b) overcrowded, and (c) in areas of high air pollution.","false","2017/19","1","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","House of Commons Tabled Parliamentary Question 2017/19 192130",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192130","3","NamedDay"
"http://data.parliament.uk/resources/1008487","2018-11-21","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1008487/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Jonathan Ashworth","2018-11-16","2018-11-16","2018-11-16T15:26:22.757Z","2018-11-21T14:21:01.907Z","Housing: Standards","1","true","192130","House of Commons","57","true","House of Commons","2018-11-21T13:49:11.42Z","To ask the Secretary of State for Housing, Communities and Local Government, with reference to page 9 of the Health and Social care document entitled Prevention is better than cure published on 5 November 2018, what estimate he has made of the number of children in each constituent part of the UK that live in homes that are (a) badly maintained, (b) overcrowded, and (c) in areas of high air pollution.","false","2017/19","1","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","House of Commons Tabled Parliamentary Question 2017/19 192130","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192130","3","NamedDay"
"http://data.parliament.uk/resources/1008488","2018-11-21","Leader of the House","Tabled","answer","http://data.parliament.uk/resources/1008488/answer","34","Leader of the House","Leader of the House","Biography information for Jonathan Ashworth","2018-11-16","2018-11-16","2018-11-16T15:26:25.307Z","2018-11-16T15:37:35.302Z","Family Support Interdepartmental Working Group: Meetings","1","true","192131","House of Commons","57","true","House of Commons","2018-11-21T10:41:01.037Z","To ask the Leader of the House, how many meetings of the cross-departmental ministerial working group on family support from conception to the age of two have occurred since that group was announced in July 2018.","false","2017/19","1","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","House of Commons Tabled Parliamentary Question 2017/19 192131",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192131","1","NamedDay"
"http://data.parliament.uk/resources/1008488","2018-11-21","Leader of the House","Tabled","answer","http://data.parliament.uk/resources/1008488/answer","34","Leader of the House","Leader of the House","Biography information for Jonathan Ashworth","2018-11-16","2018-11-16","2018-11-16T15:26:25.307Z","2018-11-21T11:12:03.490Z","Family Support Interdepartmental Working Group: Meetings","1","true","192131","House of Commons","57","true","House of Commons","2018-11-21T10:41:01.037Z","To ask the Leader of the House, how many meetings of the cross-departmental ministerial working group on family support from conception to the age of two have occurred since that group was announced in July 2018.","false","2017/19","1","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","House of Commons Tabled Parliamentary Question 2017/19 192131","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192131","1","NamedDay"
