"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/516552","Department for Business, Innovation and Skills","false","2016-05-12","<p>The Government believes that it is essential for employers to ensure that their reward packages are competitive, in order to retain and develop the staff who are fundamental to their success. In a growing economy, the National Living Wage should represent an opportunity to invest in talented staff and improve productivity.</p><p>The Government does not plan to operate a formal scheme to name employers who change employees’ terms and conditions. But we will continue to be clear that reducing wider remuneration packages and blaming the National Living Wage is short-sighted and not in the spirit of the introduction of the National Living Wage.</p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/516552/answer",,,"2016-05-12T10:18:59.047Z","http://data.parliament.uk/resources/516552/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-28","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government whether they will name those businesses that are known to have changed the terms and conditions of their low-paid workers in order to recover some of the costs of paying an increased minimum wage; and what steps they plan to take to discourage businesses from taking such steps.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8064"
"http://data.parliament.uk/resources/516553","Attorney General","false","2016-05-11","The Crown Prosecution Service (CPS) has successfully prosecuted 35 cases involving 54 defendants who have returned to the UK and are suspected of having fought in Syria and / or Iraq. It currently has 13 such ongoing prosecutions involving 30 defendants. The Public Prosecution Service Northern Ireland (PPSNI) is also dealing with one ongoing Syria-related prosecution. If there is evidence that people are going abroad to engage in terrorist activity, they can be arrested and prosecuted. They can also be arrested and prosecuted if they return to the UK. There are a wide range of offences that can be used to prosecute such individuals but each case has to be considered individually on its merits and whether an arrest or prosecution can take place will depend on the evidence available. If the police refer a case to the CPS, they consider whether the test in the Code for Crown Prosecutors is met. That is, whether there is sufficient evidence to provide a realistic prospect of conviction for any offence and, if so, whether it is in the public interest to prosecute.","Lord Keen of Elie","http://data.parliament.uk/resources/516553/answer",,,"2016-05-11T11:30:49.547Z","http://data.parliament.uk/resources/516553/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2016-04-28","Terrorism: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government why they have not prosecuted the reported 350 Jihadis who have returned to the UK and are suspected of having fought in Syria or Iraq.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8065"
"http://data.parliament.uk/resources/516554","Department of Health","false","2016-05-11","<p>The Department is committed to involving patients and service users in the development of national mental health policy. However, it does not monitor this engagement centrally.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/516554/answer",,,"2016-05-11T15:49:50.477Z","http://data.parliament.uk/resources/516554/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-04-28","Mental Health Services: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government, further to the advice given in the<i> Dancing To Our Own Tunes</i> guidance by the National Survivor User Network, what assessment they have made of the involvement of black and minority ethnic service users in Clinical Commissioning Groups and local authorities.","false","Biography information for Lord Boateng","Lord Boateng","HL8066"
"http://data.parliament.uk/resources/516555","Department of Health","false","2016-05-11","<p>As reflected in the first principle of the NHS Constitution, the National Health Service is committed to providing high quality, safe and non-discriminatory care for its users irrespective of their of protected characteristics. NHS organisations are subject to the public sector equality duty and other provisions of The Equality Act 2010 in carrying out their public functions and services. This means that they must think about the need to eliminate unlawful discrimination and advance equality of opportunity between people who share a protected characteristic, such as race, and those who do not. Compliance with equality duties is embedded in the NHS regulatory framework and NHS organisations can be challenged in the courts if they fail to comply. As part of their enforcement powers, the Equality and Human Rights Commission can also take action against NHS organisations to ensure compliance.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/516555/answer",,,"2016-05-11T15:57:10.977Z","http://data.parliament.uk/resources/516555/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-04-28","Health Services: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government, in the light of the guidance to health commissioners to mandate providers to complete minimum data sets, what assessment they have made of whether high quality, safe and non-discriminatory care is being provided to black and minority ethnic groups.","false","Biography information for Lord Boateng","Lord Boateng","HL8067"
"http://data.parliament.uk/resources/516556","Department of Health","false","2016-05-11","<p>Previously, spend on public mental health has been a sub-category of the miscellaneous reporting category and most councils would have captured this spend locally. From 2016-17, mental health spend from the public health grant has its own dedicated reporting category and the information will be available nationally.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/516556/answer",,,"2016-05-11T15:49:10.403Z","http://data.parliament.uk/resources/516556/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-04-28","Mental Health Services: Finance","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the level of investment in public mental health intervention in each of the last three years.","false","Biography information for Lord Boateng","Lord Boateng","HL8068"
"http://data.parliament.uk/resources/516557","Department of Health","false","2016-05-11","<p>The Department is committed to involving patients and service users in the development of national mental health policy. It does not monitor this engagement centrally.</p><p> </p><p>The Department commissioned the Mental Health Providers’ Forum and the Race Equality Foundation to gather and review evidence of effective mental health service for Black and Minority Ethnic (BME) groups. The review <em>Better practice in mental health for black and minority ethnic communities</em> was published in May 2015.</p><p> </p><p>The report found that organisations that were successful in providing mental health services that meet the needs of BME groups had developed local community-based approaches to service delivery which addressed cultural and linguistic differences and sought to actively engage hard to reach groups.</p><p>The Department has also supported guidance published by the Joint Commissioning Panel in 2014 <em>A guide for commissioners of mental health services for people from black and minority ethnic communities. </em><a href="http://www.jcpmh.info/good-services/black-minority-ethnic-communities/" target="_blank"><em>http://www.jcpmh.info/good-services/black-minority-ethnic-communities/</em></a></p><p>The guide set out 10 key messages for commissioners to improve services. These included: commissioning equitable access to mental health services for people regardless of ethnicity and identify and taking action to reduce ethnic inequalities; better local data collection to build understanding and competencies in commissioning services that meet the needs of BME groups; clinical commissioning groups (CCGs) and health and wellbeing board developing strategies for BME groups; and involving and engaging service users in commissioning decisions.</p><p>Copies of these reports are attached.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/516557/answer","jcpmh-bme-guide.pdf ; Better practice in mental health (2) (1).pdf","JCPMH BME GUIDE ; Better Practice in Mental Health","2016-05-11T15:54:22.387Z","http://data.parliament.uk/resources/516557/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-04-28","Mental Health Services: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of the guidance for commissioners of mental health services to people from black and minority ethnic communities on inequalities in access, experience and outcomes in mental health care.","false","Biography information for Lord Boateng","Lord Boateng","HL8069"
"http://data.parliament.uk/resources/516558","Home Office","false","2016-05-04","<p>British Nationality legislation is set out in the British Nationality Act 1981, and so decisions to grant or refuse citizenship must be made in accordance with that legislation. The 1981 Act does not differentiate between nationals of EU and non-EU countries: citizenship is granted where a person fulfils the statutory requirements.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/516558/answer",,,"2016-05-04T13:50:16.323Z","http://data.parliament.uk/resources/516558/answer","Biography information for Lord Ahmad of Wimbledon","1","Home Office","Home Office","2016-04-28","British Nationality","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 22 April (HL7592), notwithstanding the British Nationality Act 1981, on what basis they are continuing to grant British citizenship to EU migrants who already possess citizenship of another EU member state.","false","Biography information for Baroness Buscombe","Baroness Buscombe","HL8070"
"http://data.parliament.uk/resources/516559","Department for Environment, Food and Rural Affairs","false","2016-05-09","<p>There is a two-step process before a plant protection product can be placed on the market and used. First, the active substance or active substances contained in the product must be approved EU-wide by the European Commission. Second, the product itself must be authorised by the Member State. Authorisations are determined on the basis of an assessment of the risks to people and to the environment. The approach to the assessment is harmonised across the EU, but the outcomes of applications for the same product may differ because of variations in national conditions.</p><p> </p><p>Companies will decide the Member States from which they wish to seek authorisation and authorisation holders may, at any time, instruct that authorisations are withdrawn.</p><p> </p><p>Product authorisations may therefore vary between Member States. At present, there is no central database of authorisations which records these differences.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/516559/answer",,,"2016-05-09T15:12:52.703Z","http://data.parliament.uk/resources/516559/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-28","Pesticides","2","House of Lords","To ask Her Majesty’s Government which plant protection products are banned for use in the UK but are currently being used in other member states of the EU.","false","Biography information for Baroness Byford","Baroness Byford","HL8071"
"http://data.parliament.uk/resources/516560","Foreign and Commonwealth Office","false","2016-05-10","<p>This Government is firmly committed to promoting and protecting the right to freedom of religion or belief around the world, and to being a strong voice internationally in defence of this fundamental right.</p><p>Religious freedom is protected by the Nigerian Constitution and we regularly discuss with the Nigerian government at the highest levels our concern about threats to this right, including the threat Boko Haram poses to communities of different faiths and ethnicities. Boko Haram seeks to undermine religious freedom by attacking all Nigerians who do not subscribe to its extremist views. It has committed atrocities against people of all faiths, including Christians and Muslims.</p><p>We will continue to work with the Nigerian government, non-governmental organisations and civil society to improve the security situation and human rights for all in Nigeria.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/516560/answer",,,"2016-05-10T13:35:51.98Z","http://data.parliament.uk/resources/516560/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Nigeria: Religious Freedom","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Nigeria on the promotion of freedom of religion and belief in Nigeria.","false","Biography information for Baroness Cox","Baroness Cox","HL8072"
"http://data.parliament.uk/resources/516561","Foreign and Commonwealth Office","false","2016-05-10","<p>We welcome President Buhari’s commitment to overhauling Nigeria’s rules of engagement to avoid human rights violations and to investigating credible reports of violations and take appropriate action. We have repeatedly made clear to the Nigerian authorities at all levels that we condemn human rights violations and we stress the importance of protecting civilians in conflict. The support the UK provides to Nigeria is designed not only to counter terrorism, but also to improve human rights standards.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/516561/answer",,,"2016-05-10T13:34:08.597Z","http://data.parliament.uk/resources/516561/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-28","Nigeria: Human Rights","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Nigeria regarding the investigation of human rights violations in northern Nigeria.","false","Biography information for Baroness Cox","Baroness Cox","HL8073"
