"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225859","Department for Business, Innovation and Skills","false","2015-03-12","<p /> <p>Land Registry does not hold the information on the number of occasions where applications for adverse possession have been registered in the last 3 years. ‘Adverse Possessions’ fall within the general category ‘First Registrations’ which, as the name suggests, are applications for title to unregistered land.</p>","West Suffolk","Matthew Hancock",,"2015-03-12T16:40:52.913Z","http://data.parliament.uk/resources/225859/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Land Registry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions rights have been registered on the Land Register through adverse possession in each of the last three years; and if he will make a statement.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","226640"
"http://data.parliament.uk/resources/225860","Department for Business, Innovation and Skills","false","2015-03-12","<p>We have no plans to change the Skills Funding Agency’s budget allocation for 2015-16. It represents a fair funding settlement for skills in this country, as a partnership between Government, businesses and individuals. We continue to give top priority to apprenticeship as the gold standard for vocational education, and the Department for Business, Innovation and Skills’ annual funding for apprenticeships has now doubled over the lifetime of this Parliament.</p><p> </p><p> </p><p> </p><p>Ministers frequently meet further education colleges to discuss matters of policy and implementation. Indicative funding for the 2015-16 financial year was set out in our skills funding statement for 2014-15 published in February 2014, and the Government has consistently emphasised the priority it is gives to apprenticeships in allocating funding. The 2015-16 allocations are consistent with a strategy that we have pursued since 2010, and colleges have had opportunity to respond to this by growing their apprenticeship provision, and opening up new income streams.</p><p> </p><p> </p><p> </p><p>The overriding principle is that funding should follow the learner, and be allocated to the most valuable programmes. But the approach to funding also takes into account the impact on individual providers from year to year.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency considers the impact on colleges and providers when agreeing allocations.</p><p> </p><p> </p><p> </p><p>The Government does not plan skills funding and provision at local or regional level. The freedoms and flexibilities offered by the adult skills budget gives colleges the ability to offer apprenticeships and other provision to respond best to those priorities and meet the needs of learners and employers in the local area. The Skills Funding Agency will where appropriate seek the views of Local Enterprise Partnerships (LEPs) on funding allocations.</p><p> </p><p> </p><p> </p><p>In the region recent investments have included:</p><p> </p><p> </p><p> </p><p>· £18 million for a new training facility at the Manufacturing Technology Centre in Coventry. This will form part of the National College in Advanced Manufacturing opening in September 2015.</p><p> </p><p>· £1.3m of Local Growth Fund to take forward the development of a new Apprenticeship Centre at Warwickshire College as part of the Coventry and Warwickshire Growth Deal.</p><p> </p><p>· £1.2m in skills capital projects which will include FE establishments from 2016/17 to meet the skills needs of local employers.</p><p> </p><p>· £783,000 of Regional Growth Fund to support the implementation of the Skills for Growth programme as part of the Coventry and Warwickshire LEP City Deal.</p><p> </p><p> </p><p> </p><p>Beyond apprenticeships, our funding priorities include traineeships to enable young people who are not yet work ready to develop the skills and experience they need to get into employment. We also prioritise English and maths for those who have yet to achieve GCSE Grade A* to C standard.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","226698 ; 226699 ; 226700 ; 226701","2015-03-12T16:52:18.127Z","http://data.parliament.uk/resources/225860/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations his Department has received from further education colleges on the adult skills allocation from the Skills Funding Agency for 2015-16.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226697"
"http://data.parliament.uk/resources/225861","Department for Business, Innovation and Skills","false","2015-03-12","<p>We have no plans to change the Skills Funding Agency’s budget allocation for 2015-16. It represents a fair funding settlement for skills in this country, as a partnership between Government, businesses and individuals. We continue to give top priority to apprenticeship as the gold standard for vocational education, and the Department for Business, Innovation and Skills’ annual funding for apprenticeships has now doubled over the lifetime of this Parliament.</p><p> </p><p> </p><p> </p><p>Ministers frequently meet further education colleges to discuss matters of policy and implementation. Indicative funding for the 2015-16 financial year was set out in our skills funding statement for 2014-15 published in February 2014, and the Government has consistently emphasised the priority it is gives to apprenticeships in allocating funding. The 2015-16 allocations are consistent with a strategy that we have pursued since 2010, and colleges have had opportunity to respond to this by growing their apprenticeship provision, and opening up new income streams.</p><p> </p><p> </p><p> </p><p>The overriding principle is that funding should follow the learner, and be allocated to the most valuable programmes. But the approach to funding also takes into account the impact on individual providers from year to year.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency considers the impact on colleges and providers when agreeing allocations.</p><p> </p><p> </p><p> </p><p>The Government does not plan skills funding and provision at local or regional level. The freedoms and flexibilities offered by the adult skills budget gives colleges the ability to offer apprenticeships and other provision to respond best to those priorities and meet the needs of learners and employers in the local area. The Skills Funding Agency will where appropriate seek the views of Local Enterprise Partnerships (LEPs) on funding allocations.</p><p> </p><p> </p><p> </p><p>In the region recent investments have included:</p><p> </p><p> </p><p> </p><p>· £18 million for a new training facility at the Manufacturing Technology Centre in Coventry. This will form part of the National College in Advanced Manufacturing opening in September 2015.</p><p> </p><p>· £1.3m of Local Growth Fund to take forward the development of a new Apprenticeship Centre at Warwickshire College as part of the Coventry and Warwickshire Growth Deal.</p><p> </p><p>· £1.2m in skills capital projects which will include FE establishments from 2016/17 to meet the skills needs of local employers.</p><p> </p><p>· £783,000 of Regional Growth Fund to support the implementation of the Skills for Growth programme as part of the Coventry and Warwickshire LEP City Deal.</p><p> </p><p> </p><p> </p><p>Beyond apprenticeships, our funding priorities include traineeships to enable young people who are not yet work ready to develop the skills and experience they need to get into employment. We also prioritise English and maths for those who have yet to achieve GCSE Grade A* to C standard.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","226697 ; 226699 ; 226700 ; 226701","2015-03-12T16:52:18.26Z","http://data.parliament.uk/resources/225861/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will reconsider the budget allocation for the Skills Funding Agency for adult skills for 2015-16.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226698"
"http://data.parliament.uk/resources/225862","Department for Business, Innovation and Skills","false","2015-03-12","<p>We have no plans to change the Skills Funding Agency’s budget allocation for 2015-16. It represents a fair funding settlement for skills in this country, as a partnership between Government, businesses and individuals. We continue to give top priority to apprenticeship as the gold standard for vocational education, and the Department for Business, Innovation and Skills’ annual funding for apprenticeships has now doubled over the lifetime of this Parliament.</p><p> </p><p> </p><p> </p><p>Ministers frequently meet further education colleges to discuss matters of policy and implementation. Indicative funding for the 2015-16 financial year was set out in our skills funding statement for 2014-15 published in February 2014, and the Government has consistently emphasised the priority it is gives to apprenticeships in allocating funding. The 2015-16 allocations are consistent with a strategy that we have pursued since 2010, and colleges have had opportunity to respond to this by growing their apprenticeship provision, and opening up new income streams.</p><p> </p><p> </p><p> </p><p>The overriding principle is that funding should follow the learner, and be allocated to the most valuable programmes. But the approach to funding also takes into account the impact on individual providers from year to year.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency considers the impact on colleges and providers when agreeing allocations.</p><p> </p><p> </p><p> </p><p>The Government does not plan skills funding and provision at local or regional level. The freedoms and flexibilities offered by the adult skills budget gives colleges the ability to offer apprenticeships and other provision to respond best to those priorities and meet the needs of learners and employers in the local area. The Skills Funding Agency will where appropriate seek the views of Local Enterprise Partnerships (LEPs) on funding allocations.</p><p> </p><p> </p><p> </p><p>In the region recent investments have included:</p><p> </p><p> </p><p> </p><p>· £18 million for a new training facility at the Manufacturing Technology Centre in Coventry. This will form part of the National College in Advanced Manufacturing opening in September 2015.</p><p> </p><p>· £1.3m of Local Growth Fund to take forward the development of a new Apprenticeship Centre at Warwickshire College as part of the Coventry and Warwickshire Growth Deal.</p><p> </p><p>· £1.2m in skills capital projects which will include FE establishments from 2016/17 to meet the skills needs of local employers.</p><p> </p><p>· £783,000 of Regional Growth Fund to support the implementation of the Skills for Growth programme as part of the Coventry and Warwickshire LEP City Deal.</p><p> </p><p> </p><p> </p><p>Beyond apprenticeships, our funding priorities include traineeships to enable young people who are not yet work ready to develop the skills and experience they need to get into employment. We also prioritise English and maths for those who have yet to achieve GCSE Grade A* to C standard.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","226697 ; 226698 ; 226700 ; 226701","2015-03-12T16:52:18.527Z","http://data.parliament.uk/resources/225862/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Adult Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department has conducted a review of the effect on recipients of the budget reduction for the adult skills allocation of the Skills Funding Agency for the financial year 2015-16.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226699"
"http://data.parliament.uk/resources/225863","Department for Business, Innovation and Skills","false","2015-03-12","<p>We have no plans to change the Skills Funding Agency’s budget allocation for 2015-16. It represents a fair funding settlement for skills in this country, as a partnership between Government, businesses and individuals. We continue to give top priority to apprenticeship as the gold standard for vocational education, and the Department for Business, Innovation and Skills’ annual funding for apprenticeships has now doubled over the lifetime of this Parliament.</p><p> </p><p> </p><p> </p><p>Ministers frequently meet further education colleges to discuss matters of policy and implementation. Indicative funding for the 2015-16 financial year was set out in our skills funding statement for 2014-15 published in February 2014, and the Government has consistently emphasised the priority it is gives to apprenticeships in allocating funding. The 2015-16 allocations are consistent with a strategy that we have pursued since 2010, and colleges have had opportunity to respond to this by growing their apprenticeship provision, and opening up new income streams.</p><p> </p><p> </p><p> </p><p>The overriding principle is that funding should follow the learner, and be allocated to the most valuable programmes. But the approach to funding also takes into account the impact on individual providers from year to year.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency considers the impact on colleges and providers when agreeing allocations.</p><p> </p><p> </p><p> </p><p>The Government does not plan skills funding and provision at local or regional level. The freedoms and flexibilities offered by the adult skills budget gives colleges the ability to offer apprenticeships and other provision to respond best to those priorities and meet the needs of learners and employers in the local area. The Skills Funding Agency will where appropriate seek the views of Local Enterprise Partnerships (LEPs) on funding allocations.</p><p> </p><p> </p><p> </p><p>In the region recent investments have included:</p><p> </p><p> </p><p> </p><p>· £18 million for a new training facility at the Manufacturing Technology Centre in Coventry. This will form part of the National College in Advanced Manufacturing opening in September 2015.</p><p> </p><p>· £1.3m of Local Growth Fund to take forward the development of a new Apprenticeship Centre at Warwickshire College as part of the Coventry and Warwickshire Growth Deal.</p><p> </p><p>· £1.2m in skills capital projects which will include FE establishments from 2016/17 to meet the skills needs of local employers.</p><p> </p><p>· £783,000 of Regional Growth Fund to support the implementation of the Skills for Growth programme as part of the Coventry and Warwickshire LEP City Deal.</p><p> </p><p> </p><p> </p><p>Beyond apprenticeships, our funding priorities include traineeships to enable young people who are not yet work ready to develop the skills and experience they need to get into employment. We also prioritise English and maths for those who have yet to achieve GCSE Grade A* to C standard.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","226697 ; 226698 ; 226699 ; 226700","2015-03-12T16:52:18.867Z","http://data.parliament.uk/resources/225863/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Adult Education: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans his Department has to increase non-apprenticeship opportunities in adult skills in further education colleges in Coventry and the West Midlands in 2015-16.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226701"
"http://data.parliament.uk/resources/225864","Department for Business, Innovation and Skills","false","2015-03-12","<p>We have no plans to change the Skills Funding Agency’s budget allocation for 2015-16. It represents a fair funding settlement for skills in this country, as a partnership between Government, businesses and individuals. We continue to give top priority to apprenticeship as the gold standard for vocational education, and the Department for Business, Innovation and Skills’ annual funding for apprenticeships has now doubled over the lifetime of this Parliament.</p><p> </p><p> </p><p> </p><p>Ministers frequently meet further education colleges to discuss matters of policy and implementation. Indicative funding for the 2015-16 financial year was set out in our skills funding statement for 2014-15 published in February 2014, and the Government has consistently emphasised the priority it is gives to apprenticeships in allocating funding. The 2015-16 allocations are consistent with a strategy that we have pursued since 2010, and colleges have had opportunity to respond to this by growing their apprenticeship provision, and opening up new income streams.</p><p> </p><p> </p><p> </p><p>The overriding principle is that funding should follow the learner, and be allocated to the most valuable programmes. But the approach to funding also takes into account the impact on individual providers from year to year.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency considers the impact on colleges and providers when agreeing allocations.</p><p> </p><p> </p><p> </p><p>The Government does not plan skills funding and provision at local or regional level. The freedoms and flexibilities offered by the adult skills budget gives colleges the ability to offer apprenticeships and other provision to respond best to those priorities and meet the needs of learners and employers in the local area. The Skills Funding Agency will where appropriate seek the views of Local Enterprise Partnerships (LEPs) on funding allocations.</p><p> </p><p> </p><p> </p><p>In the region recent investments have included:</p><p> </p><p> </p><p> </p><p>· £18 million for a new training facility at the Manufacturing Technology Centre in Coventry. This will form part of the National College in Advanced Manufacturing opening in September 2015.</p><p> </p><p>· £1.3m of Local Growth Fund to take forward the development of a new Apprenticeship Centre at Warwickshire College as part of the Coventry and Warwickshire Growth Deal.</p><p> </p><p>· £1.2m in skills capital projects which will include FE establishments from 2016/17 to meet the skills needs of local employers.</p><p> </p><p>· £783,000 of Regional Growth Fund to support the implementation of the Skills for Growth programme as part of the Coventry and Warwickshire LEP City Deal.</p><p> </p><p> </p><p> </p><p>Beyond apprenticeships, our funding priorities include traineeships to enable young people who are not yet work ready to develop the skills and experience they need to get into employment. We also prioritise English and maths for those who have yet to achieve GCSE Grade A* to C standard.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","226697 ; 226698 ; 226699 ; 226701","2015-03-12T16:52:18.697Z","http://data.parliament.uk/resources/225864/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Adult Education: West Midlands","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to address the adult skills gap in Coventry and the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226700"
"http://data.parliament.uk/resources/225949","Department for Business, Innovation and Skills","false","2015-03-12","<p>The funding available for Adult Skills in 2015/16 is outlined in the Skills Funding Letter. The letter sets out the Government’s priorities for the budget and it is for providers to decide how they use their adult skills funding to reflect those priorities and meet the needs of learners and employers in their local area.</p><p> </p><p><a href="https://www.gov.uk/government/publications/skills-funding-letter-april-2015-to-march-2016" target="_blank">https://www.gov.uk/government/publications/skills-funding-letter-april-2015-to-march-2016</a></p><p> </p><p> </p><p> </p><p>FE funding is demand led and adult participation in Local Authorities and parliamentary constituencies for 2009/10 to 2013/14 is published online:</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-further-education-and-skills</a></p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378262/feandskills-participation-by-geography-learner-demographics.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378262/feandskills-participation-by-geography-learner-demographics.xls</a></p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-12T15:16:14.393Z","http://data.parliament.uk/resources/225949/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Adult Education: York","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much the Government has made available in Adult Skills Funding in (a) York Central constituency, (b) City of York Council and (c) all areas using York College in 2015-16; and how much such funding was made available in each of the last six years (i) in cash terms and (ii) at current prices.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","226806"
"http://data.parliament.uk/resources/225954","Department for Business, Innovation and Skills","false","2015-03-12","<p>Employment status is a complicated issue affecting many areas of employment law. As such a number of teams from across the Department for Business, Innovation and Skills have been feeding into the employment status review.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-12T15:14:57.277Z","http://data.parliament.uk/resources/225954/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-09","Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many officials in his Department are working on the review of the clarity and employment status of workers.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","226847"
"http://data.parliament.uk/resources/225603","Department for Business, Innovation and Skills","false","2015-03-11","<p>Where funding decisions on European Structural and Investment Funds projects are made within the relevant Government Department or Non-Departmental Public Body designated as the Managing Authority for that Fund under Article 123 of the European Structural and Investment Funds Common Provision Regulation (Regulation 1303/2013), this will be done by suitably authorised officials. In England, for the European Regional Development Fund and the European Social Fund and part of the Rural Development Programme, these officials will be based in local growth teams across the country. Funding decisions have to be taken in accordance with the Operational Programmes. These have been drafted to take into account the local economic needs and priorities that have been identified by Local Enterprise Partnerships and other local partners, so local priorities are embedded into EU programmes and the funding decisions that will follow. Local partners will also be consulted on an ongoing basis via Local European Structural and Investment Fund Committees, with partners bringing local understanding, intelligence and advice to help inform project calls and funding decisions.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-11T15:31:08.55Z","http://data.parliament.uk/resources/225603/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 February 2015 to Question 224801, who within managing authorities will make funding decisions; how local enterprise partnerships and other local partners will play an advisory role in respect of those decisions; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","226588"
"http://data.parliament.uk/resources/225604","Department for Business, Innovation and Skills","false","2015-03-11","<p>No funding has been withheld in England as a result of delay in the formal adoption of European Structural and Investment Funds programmes. The full value of England’s allocation from the Funds is expected to be available once the relevant Operational Programmes are agreed. In this context, it should be noted that the Operational Programme for the European Agricultural Fund for Rural Development in England was agreed on 13 February and the other European Structural and Investment Funds Operational Programmes for England are expected to be agreed in summer 2015. Under the European Structural and Investment Funds Common Provisions Regulation (Regulation 1303/2013), the Managing Authority for the relevant Fund has to have submitted a valid payment claim to the European Commission by the end of the third year following the year in which the money was committed from the EU budget.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-11T15:32:43.523Z","http://data.parliament.uk/resources/225604/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-06","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 25 February 2015 to Question 224801, what estimate he has made of the amount of European Structural and Investment Funds (ESIF) that have been withheld in England so far as a result of the delay in the formal adoption of ESIF Operational Programmes for 2014 to 2020 by the European Commission.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","226589"
