"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79771","Foreign and Commonwealth Office","false","2014-08-18","<p>The normal criteria for recognition of a nation or state are set out in the Written Answer by the then Parliamentary Under-Secretary for Foreign and Commonwealth Affairs on 16 November 1989, House of Commons Hansard Official Report, Column 494, noted below for ease of reference:</p><p>“The normal criteria that we apply for recognition as a state are that it should have, and seem likely to continue to have, a clearly defined territory with a population, a Government who are able of themselves to exercise effective control of that territory, and independence in their external relations. Other factors, including some United Nations resolutions, may also be relevant.”</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:58:24.5336211Z","http://data.parliament.uk/resources/79771/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Sovereignty","2","House of Lords","To ask Her Majesty’s Government what is their definition of a nation.","false","Biography information for Lord Laird","Lord Laird","HL1660"
"http://data.parliament.uk/resources/79773","Foreign and Commonwealth Office","false","2014-08-18","<p>The definition of a war crime is set out in the International Criminal Court Act 2001, section 50 and Schedule 8 (which sets out the terms of Article 8.2 of the Statute of the International Criminal Court).</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns","2014-08-18T09:58:51.1011929Z","http://data.parliament.uk/resources/79773/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","War Crimes","2","House of Lords","To ask Her Majesty’s Government what is their definition of a war crime.","false","Biography information for Lord Laird","Lord Laird","HL1662"
"http://data.parliament.uk/resources/79706","Northern Ireland Office","false","2014-08-11","<p> </p><p>No. In accordance with the provisions of the Belfast Agreement, to which the Noble Lord’s former party now subscribes, the Government maintains close relations with the Irish Government on matters of political and economic importance. As is the case with other Governments, it reports to Parliament at key stages.</p><p> </p>","Baroness Randerson","2014-08-11T10:29:20.4175361Z","http://data.parliament.uk/resources/79706/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-28","Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 23 July (WA 221), whether they will publish on a weekly basis details of all issues of an economic and political importance discussed with the government of the Republic of Ireland.","false","Biography information for Lord Laird","Lord Laird","HL1598"
"http://data.parliament.uk/resources/79562","Northern Ireland Office","false","2014-07-29","Her Majesty’s Government has no current plans to change the legislation concerning the publication of information about determinations made by the Northern Ireland Parades Commission. Under the Public Processions (NI) Act 1998, determinations are an operational matter for the Parades Commission acting independently of Government.","Baroness Randerson","2014-07-29T11:52:30.6855757Z","http://data.parliament.uk/resources/79562/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-23","Parades Commission","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the legislation concerning the Northern Ireland Parades Commission to require it to give detailed reasons for its decisions and to publish the minutes of its discussions regarding determinations.","false","Biography information for Lord Laird","Lord Laird","HL1460"
"http://data.parliament.uk/resources/79563","Northern Ireland Office","false","2014-07-29","Her Majesty’s Government has made no assessment of the importance of effective media relations with respect to the role of the Northern Ireland Parades Commission. Media relations are an operational matter for the Parades Commission, acting independently of Government.","Baroness Randerson","2014-07-29T13:35:25.4946325Z","http://data.parliament.uk/resources/79563/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-23","Parades Commission","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the importance of effective media relations with respect to the role of the Northern Ireland Parades Commission.","false","Biography information for Lord Laird","Lord Laird","HL1461"
"http://data.parliament.uk/resources/79564","Department for Transport","false","2014-07-30","<p>The noise levels of motorcycles is assessed before they are placed on the market to ensure consistency with legislated noise limits. There has been no additional Government assessment of the separate contribution motorcycles make to overall noise levels on public roads.</p>","Baroness Kramer","2014-07-30T10:56:09.217132Z","http://data.parliament.uk/resources/79564/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-07-23","Motorcycles: Noise","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 22 July (WA 197), what assessment they have made of the current level of noise produced by motorcycles on public roads.","false","Biography information for Lord Laird","Lord Laird","HL1462"
"http://data.parliament.uk/resources/79565","Northern Ireland Office","false","2014-07-29","<p>Her Majesty’s Government has had no discussions with the Parades Commission about the publication of reasons for that body's decisions.</p><p>Under the Public Processions (NI) Act 1998, determinations are operational matters for the Parades Commission acting independently of Government.</p><p> </p>","Baroness Randerson","2014-07-29T13:27:16.6662743Z","http://data.parliament.uk/resources/79565/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-23","Parades Commission","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Northern Ireland Parades Commission about the publication of reasons for that body's decisions.","false","Biography information for Lord Laird","Lord Laird","HL1463"
"http://data.parliament.uk/resources/78949","Northern Ireland Office","false","2014-07-23","<p>The disclosures to which the Noble Lord refers occurred under the previous Labour administration. This Government has regular and valuable contacts with the Government of the Republic of Ireland on a range of issues of economic and political significance. It does not, however, refer issues to the Irish Government for approval.</p><p> </p>","Baroness Randerson","2014-07-23T12:39:36.8370241Z","http://data.parliament.uk/resources/78949/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-18","Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government, following the disclosure that they consulted the government of the Republic of Ireland about the on the run letters of comfort, whether they will publish weekly all the topics that they refer to the government of the Republic of Ireland for its approval; and if not, why not.","false","Biography information for Lord Laird","Lord Laird","HL1266"
"http://data.parliament.uk/resources/78320","Northern Ireland Office","false","2014-07-29","Officials from the Northern Ireland Office have contacted colleagues in the Department of Justice, The National Archives, the Public Record Office of Northern Ireland and the Royal Household to ascertain if they hold relevant information. During the period 1987-1997 the Secretary of State for Northern Ireland was responsible for recommending the exercise of the RPM to HM the Queen in Northern Ireland cases. At this time, the use of RPM was relatively common, since this pre-dated the establishment of the Criminal Cases Review Commission. It appears that during this period, the use of the RPM was not recorded in a single central list. Individual case records, including information about RPM use, are likely have been destroyed in accordance with proper protocols. The Northern Ireland Office maintains files relating to its use of the RPM, in line with public records legislation and National Archives guidance. Other departments are responsible for the paperwork relating to their own use of the RPM in GB.","Baroness Randerson","2014-07-29T13:26:42.7237076Z","http://data.parliament.uk/resources/78320/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-16","Prerogative of Mercy: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 10 July (WA 76), which other parts of government aside from the Northern Ireland Office are being contacted about the missing files on the provision of the Royal Prerogative of Mercy (RPM) in Northern Ireland between 1987 and 1997; which bodies played a role in RPM grants in that period; and which department would now maintain files on such use.","false","Biography information for Lord Laird","Lord Laird","HL1210"
"http://data.parliament.uk/resources/78321","Department for Environment, Food and Rural Affairs","false","2014-07-30","<p> </p><p>The value of imports of shell eggs and egg products from Italy and Greece in the last two years is presented in the table below. Please note that 2013 data is still subject to amendments.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td> </td><td colspan="2"><p>£000s</p></td></tr><tr><td><p>Country of dispatch</p></td><td><p>Type</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td><p>Greece</p></td><td><p>Shell eggs</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p>Egg Products</p></td><td><p>32</p></td><td><p>195</p></td></tr><tr><td><p>Italy</p></td><td><p>Shell eggs</p></td><td><p>50</p></td><td><p>19</p></td></tr><tr><td><p> </p></td><td><p>Egg Products</p></td><td><p>6,734</p></td><td><p>8,786</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Animal Health Veterinary Laboratories Agency have found no batches of Italian or Greek shell eggs which have raised any issues concerning their method of production since 2012.</p><p> </p>","Lord De Mauley","2014-07-30T12:26:23.6192755Z","http://data.parliament.uk/resources/78321/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-07-16","Eggs: Imports","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord De Mauley on 9 December 2013 (WA 80), what was the value of import of shell eggs or egg products from Italy and Greece in the last two years; and what recent results there have been from the Animal Health and Veterinary Laboratories Agency risk-based surveillance on batches of shell egg from those countries.","false","Biography information for Lord Laird","Lord Laird","HL1211"
