"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145030","Department of Health and Social Care","false","2019-09-09","<p>The Department, as part of its overall, multi-layered continuity of supply programme, is building a Centralised Stock Build (CSB) of medical devices and clinical consumables that have an European Union/European Economic Area touchpoint in their supply chains. This stock build is being led and managed by NHS Supply Chain (Supply Chain Coordination Limited).</p><p> </p>","Kingswood","Chris Skidmore",,"2019-09-09T17:01:53.753Z","http://data.parliament.uk/resources/1145030/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-05","Body Bags","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many body bags have been stockpiled under the Operation Yellowhammer in preparation for the UK leaving the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","287531"
"http://data.parliament.uk/resources/1145031","Department of Health and Social Care","false","2019-09-09","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics for England. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in primary care, local authorities or other providers.</p><p>The following table shows the number of doctors at Royal Surrey County Hospital NHS Foundation Trust, Surrey and Borders Partnership NHS Foundation Trust and Surrey and Sussex Healthcare NHS Trust as at May 2019, the latest available data, compared to the first three months of 2010. Figures are full time equivalents.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>January 2010</p></td><td><p>February 2010</p></td><td><p>March 2010</p></td><td><p>May 2010</p></td><td><p>May 2019</p></td></tr><tr><td><p>Doctors</p></td><td><p>923</p></td><td><p>939</p></td><td><p>939</p></td><td><p>943</p></td><td><p>1,244</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Workforce Statistics</p><p> </p><p>Change in the numbers may be seasonal: it is recommended that comparisons between years use the same month (for example, May 2010 to May 2019).</p><p> </p>","Kingswood","Chris Skidmore",,"2019-09-09T18:35:00.317Z","http://data.parliament.uk/resources/1145031/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-05","Doctors: Surrey","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many doctors there were in hospitals in Surrey in (a) the first quarter of 2010 and (b) the latest period for which figures are available.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","287532"
"http://data.parliament.uk/resources/1145125","Department of Health and Social Care","false","2019-09-09","<p>The level and appropriateness of car parking charges at National Health Service sites is the responsibility of the local NHS trust. The Department have published the NHS Car Parking Principles which clearly state that concessions should be offered to groups who most need help, such as disabled people including those with blue badges and temporary disabilities.</p><p>Information is not collected on car parking costs, concessionary parking arrangements for blue badge holders or the number of private provider companies that operate NHS hospital car parks in England.</p>","Kingswood","Chris Skidmore","287451","2019-09-09T19:12:25.353Z","http://data.parliament.uk/resources/1145125/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-05","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS hospital car parks in England are operated by private parking companies.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","287445"
"http://data.parliament.uk/resources/1145128","Department of Health and Social Care","false","2019-09-09","<p>The level and appropriateness of car parking charges at National Health Service sites is the responsibility of the local NHS trust. The Department have published the NHS Car Parking Principles which clearly state that concessions should be offered to groups who most need help, such as disabled people including those with blue badges and temporary disabilities.</p><p>Information is not collected on car parking costs, concessionary parking arrangements for blue badge holders or the number of private provider companies that operate NHS hospital car parks in England.</p>","Kingswood","Chris Skidmore","287445","2019-09-09T19:12:25.403Z","http://data.parliament.uk/resources/1145128/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-05","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of NHS hospital sites in England are compliant with his Department's guidance entitled, NHS patient, visitor and staff car parking principles.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","287451"
"http://data.parliament.uk/resources/1144629","Department of Health and Social Care","false","2019-09-09","<p>The Department is working with its partners across Government, the National Health Service, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union.</p><p>The quality and safety of patient care is paramount in our preparedness plans.</p><p>The work being undertaken includes securing continued supplies of medicines, medical devices and clinical products, and ensuring that the NHS continues to have sufficient staff to maintain quality of care and the safety of patients.</p>","Kingswood","Chris Skidmore",,"2019-09-09T18:55:01.657Z","http://data.parliament.uk/resources/1144629/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","Patients: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to ensure that patient safety will be protected in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","286668"
"http://data.parliament.uk/resources/1144630","Department of Health and Social Care","false","2019-09-09","<p>The Department is working with its partners across Government, arm’s-length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p>","Kingswood","Chris Skidmore",,"2019-09-09T19:16:53.003Z","http://data.parliament.uk/resources/1144630/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","NHS","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has sought assurances from the NHS on the preparedness of NHS organisations in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","286669"
"http://data.parliament.uk/resources/1144654","Department of Health and Social Care","false","2019-09-09","<p>The Department is working with its partners across Government, arm’s length bodies, local authorities, industry and the wider health and care system to ensure that all relevant parties are prepared for exiting the European Union. The quality and safety of patient care is paramount in our preparedness plans.</p><p> </p><p>The Department, alongside NHS England and NHS Improvement, is ensuring that there is regular communication with frontline National Health Service organisations and stakeholders in the health and social care sector regarding EU Exit preparations. NHS England will be holding EU Exit Roadshows in the lead up to 31 October building on the regular communication that the Department and NHS England has with the frontline.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-09-09T14:56:31.073Z","http://data.parliament.uk/resources/1144654/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","East Lancashire Hospitals NHS Trust","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with East Lancashire Hospitals NHS Trust on preparations for the UK leaving the EU without a deal.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","286709"
"http://data.parliament.uk/resources/1144663","Department of Health and Social Care","false","2019-09-09","<p>The Department, as part of its overall, multi-layered continuity of supply programme, is building a Centralised Stock Build of medical devices and clinical consumables that have a European Union/European Economic Area touchpoint in their supply chains. This stock build is being led and managed by NHS Supply Chain (Supply Chain Coordination Limited).</p>","Kingswood","Chris Skidmore",,"2019-09-09T17:01:48.223Z","http://data.parliament.uk/resources/1144663/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","Body Bags: South West","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether body bags are being stockpiled in the south west of England as part of the preparations for the UK leaving the EU without a deal.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","286872"
"http://data.parliament.uk/resources/1144677","Department of Health and Social Care","false","2019-09-09","<p>National Health Service capital expenditure by NHS providers is funded in large part through their ability to generate income via trading activity with Commissioners. This internally generated financing is supplemented by Departmental financing in the form of repayable capital loans and Public Dividend Capital (PDC) for specific strategic initiatives, for example sustainability and transformation partnerships funding; for investment to address pressures on urgent and emergency care over the winter period or for investment in strategic technology fields.</p><p>Details of these investments can be found in the annual report ‘Financial Assistance under Section 40 of the National Health Service Act 2006’, which is published alongside the Department’s Annual Report. This can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dhsc-annual-report-and-accounts-2018-to-2019</a></p><p>The following table provides detail of the outturn Capital Departmental Expenditure Limit (CDEL) for foundation trusts and NHS trusts over the past five years.</p><p>It is not possible to provide this information ‘per capita’ as there is no fixed population or geographical boundary for any given hospital trust.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td></tr><tr><td><p>Foundation Trust CDEL Outturn Expenditure (£,000s)</p></td><td><p>1,925,555</p></td><td><p>1,795,693</p></td><td><p>1,815,837</p></td><td><p>2,061,023</p></td><td><p>2,380,091</p></td></tr><tr><td><p>NHS Trust CDEL Outturn Expenditure (£,000s)</p></td><td><p>1,381,276</p></td><td><p>1,146,203</p></td><td><p>1,049,501</p></td><td><p>1,002,017</p></td><td><p>1,551,799</p></td></tr><tr><td><p>Total NHS Provider CDEL Outturn Expenditure (£,000s)</p></td><td><p>3,306,831</p></td><td><p>2,941,896</p></td><td><p>2,865,338</p></td><td><p>3,063,040</p></td><td><p>3,931,890</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2019-09-09T14:54:15.707Z","http://data.parliament.uk/resources/1144677/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much capital funding has been (a) allocated to and (b) spent by (i) NHS foundation trusts and (ii) NHS trusts per capita in each of the last five years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","286728"
"http://data.parliament.uk/resources/1144679","Department of Health and Social Care","false","2019-09-09","<p>The number of bids received by the Department and NHS England and NHS Improvement for capital spending are not held centrally and could only be obtained at disproportionate cost.</p>","Kingswood","Chris Skidmore",,"2019-09-09T14:55:14.583Z","http://data.parliament.uk/resources/1144679/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-09-04","NHS: Capital Investment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many bids for capital spending (a) his Department, (b) NHS England and (c) NHS Improvement have (i) accepted and (ii) fully funded in each of the last five years; and what the total value was of those bids in each of those years.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","286730"
