"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170685","Foreign and Commonwealth Office","false","2020-01-20","<p>We became aware of the operation as it happened. We do not comment on our allies' operational decisions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-01-20T10:14:44.343Z","http://data.parliament.uk/resources/1170685/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","Qassem Soleimani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart on Iran prior to the assassination of Qasem Soleimani; and whether the Government was given prior notice of the US intention to strike.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","3306"
"http://data.parliament.uk/resources/1169121","Foreign and Commonwealth Office","false","2020-01-13","<p>We have always recognised the aggressive threat posed by the Iranian Quds force led by Qasem Soleimani. Following his death, we urge all parties to de-escalate. Further conflict is in none of our interests.</p>","South West Wiltshire","Dr Andrew Murrison","1056","2020-01-13T11:15:35.07Z","http://data.parliament.uk/resources/1169121/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Qassem Soleimani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in response to the US killing of Qassem Soleimani.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","1055"
"http://data.parliament.uk/resources/1169122","Foreign and Commonwealth Office","false","2020-01-13","<p>We have always recognised the aggressive threat posed by the Iranian Quds force led by Qasem Soleimani. Following his death, we urge all parties to de-escalate. Further conflict is in none of our interests.</p>","South West Wiltshire","Dr Andrew Murrison","1055","2020-01-13T11:15:35.107Z","http://data.parliament.uk/resources/1169122/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Qassem Soleimani","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the US killing of Qassem Soleimani on the security and stability of the middle eastern region.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","1056"
"http://data.parliament.uk/resources/1167110","Department for International Development","false","2019-11-05","<p>The UK is committed to supporting refugees and we remain at the forefront of responding to refugee crises. From Uganda and Ethiopia to Bangladesh, UK support is tackling malnutrition in tens of thousands of refugee children and young people around the world.</p><p> </p><p>Since 2015 DFID has reached 60.3 million people with nutrition services in 25 countries, including Bangladesh, Somalia, Myanmar, Ethiopia and Yemen. This includes supporting life-saving treatment for children with acute malnutrition, targeted nutrition support for pregnant and breastfeeding women and investments to monitor the severity of malnutrition to enable earlier action to prevent people dying of this preventable condition.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T17:28:41.817Z","http://data.parliament.uk/resources/1167110/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Africa and Asia: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to introduce programmes to tackle malnutrition in refugee children in (a) Asia and (b) Africa.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7214"
"http://data.parliament.uk/resources/1167111","Department for International Development","false","2019-11-05","<p>Malnutrition is the underlying cause of 45% of all child mortality and so effective prevention and treatment of malnutrition is critical for ending preventable deaths – a priority for the UK government as announced recently.</p><p> </p><p>Since 2015 DFID has reached 60.3 million women, adolescent girls and children with nutrition-related services, including in fragile and conflict affected states such as Somalia, Myanmar, and Yemen, and among refugee populations in Uganda and Bangladesh.</p><p> </p><p>This includes supporting life-saving treatment for children with acute malnutrition, targeted nutrition support for pregnant and breastfeeding women and investments to monitor the severity of malnutrition to enable earlier action to prevent people dying of this preventable condition.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T17:28:52.577Z","http://data.parliament.uk/resources/1167111/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to integrate nutrition objectives into its resilience building programmes in fragile and conflict affected states.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7215"
"http://data.parliament.uk/resources/1167112","Department for International Development","false","2019-11-05","<p>Malnutrition puts children and mothers at greater risk of getting sick and dying. It also stops children learning properly and results in them earning significantly less as adults. This has devastating effects on health, resilience, and economic potential, particularly in fragile and conflict-affected states where malnutriton remains persistently high. We have therefore announced that the UK will step up its efforts to end the preventable deaths of mothers, new-borns, and children.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T17:29:02.457Z","http://data.parliament.uk/resources/1167112/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Developing Countries: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of malnutrition on the (a) health, (b) resilience and (c) economic potential of populations in fragile and conflict-affected states.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7216"
"http://data.parliament.uk/resources/1156178","Foreign and Commonwealth Office","false","2019-10-29","<p>The UK remains deeply concerned by the continuing conflict and deteriorating humanitarian situation in Libya. We regularly call on all the parties to de-escalate, permit humanitarian access, support a ceasefire and return to the UN-led political process. We are clear there is no military solution to the conflict.</p><p>The UK has contributed £1 million to the UN Flash Appeal for Libya. This is to provide funding to the World Health Organisation to deliver life-saving medical care and to the UN Office for the Coordination of Humanitarian Affairs to improve humanitarian access for agencies on the ground. Furthermore, the UN Central Emergency Response Fund (CERF) has released $2 million to provide life-saving assistance to civilians caught up in the fighting, including vulnerable migrants and refugees. The UK was the biggest donor to the CERF in 2018, providing £114.3 million.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-29T13:00:51.8Z","http://data.parliament.uk/resources/1156178/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Libya: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Libyan Government on the humanitarian crisis in Tripoli; and what plans he has to support the humanitarian effort in Libya.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5101"
"http://data.parliament.uk/resources/1156179","Foreign and Commonwealth Office","false","2019-10-31","<p>​The UK is clear there is no military solution in Libya; lasting peace and stability will come only through a political settlement. We are actively engaged in international diplomatic efforts to secure an end to the fighting and a return to the political process, including by leading discussions on Libya in the UN Security Council. The UK welcomes the German initiative to convene an international conference in Berlin in support of the UN-led political process.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-31T16:45:53.257Z","http://data.parliament.uk/resources/1156179/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Libya: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to help to find a political solution to the conflict in Libya.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5102"
"http://data.parliament.uk/resources/1156180","Department for International Development","false","2019-10-29","<p>The UK remains deeply concerned by the ongoing conflict in Libya and the worsening humanitarian situation. The fighting around Tripoli has claimed over 1,000 lives and led to over 120,000 displaced, with concerning reports of airstrikes in civilian areas and increasing attacks on civilian infrastructure. It is vital that all sides engage in a durable ceasefire, ensure humanitarian access, and return to UN-led political talks. The UK is calling on all parties to engage with the UN and humanitarian community, and respect International Humanitarian Law. Aid must be allowed to reach those in need and civilians, including refugees and migrants, must be evacuated to safety.</p><p> </p><p>The UK funds a £3.29 million humanitarian programme to provide multi-sector humanitarian assistance to vulnerable people in Libya, improve access to primary health care, build capacity of health care workers, and bolster humanitarian coordination and capability. Earlier this year £1 million was given to the UN Flash Appeal. Funding to the World Health Organisation will deliver lifesaving medical care, including surgery in frontline referral hospitals, and primary healthcare supplies for 150,000 patients. Funding to the UN Office for the Coordination of Humanitarian Affairs will provide an expert to negotiate improved humanitarian access for agencies delivering aid on-the-ground.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-29T17:17:13.407Z","http://data.parliament.uk/resources/1156180/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-24","Libya: Violence","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in Libya since the upsurge in violence in that country resulting in the displacement of civilians.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5103"
"http://data.parliament.uk/resources/1156258","Foreign and Commonwealth Office","false","2019-10-29","<p>​The UK has been consistently clear with Turkey on our opposition to its military action in north-east Syria. The Prime Minister spoke to President Erdogan on the 12 and 20 October and called on Turkey to end its military operation. The Foreign Secretary and Defence Secretary also conveyed this message to their Turkish counterparts while I did so with my counterpart, Deputy Foreign Minister Önal, on 26 October. I welcomed the fact that the US-brokered ceasefire appears to be holding and urged this to continue. We have also highlighted our serious concern about reports of violations of international humanitarian law during the military operation and reiterated our expectation that all parties respect their obligations towards the local civilian population under international humanitarian law.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-29T13:03:27.53Z","http://data.parliament.uk/resources/1156258/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart on that country's (a) invasion of Rojava and (b) attacks against the Kurds in northern Syria.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5104"
