"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027605","Department for Education","false","2018-12-21","<p>The number of adopted children who were formerly looked-after by the local authority in each of the last three years was published in Table E1 in the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ available at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. The department does not estimate the number of adopted children who were not previously looked-after.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-21T10:22:32.247Z","http://data.parliament.uk/resources/1027605/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-18","Adoption","1","House of Commons","To ask the Secretary of State for Education, how many children were adopted in each of the last three years.","false","Biography information for David Simpson","Upper Bann","David Simpson","203262"
"http://data.parliament.uk/resources/1027606","Department for Education","false","2018-12-21","<p>The information requested on the number of foster carers and kinship carers that undertook training in 2017 is not held centrally.</p><p>The statutory framework, Fostering Services Regulations 2011, clearly sets out that all foster parents, including kinship foster carers, must receive the training and development they need to carry out their role effectively. All foster parents are required to complete the Training, Support and Development Standards within 12 months of approval as a foster parent and maintain a training and development portfolio. Over and above this, it is up to local fostering service providers to determine what training their foster parents undertake in order to meet local need.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-21T10:15:59.457Z","http://data.parliament.uk/resources/1027606/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-18","Foster Care: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of foster and kinship carers that undertook training for those roles in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","203263"
"http://data.parliament.uk/resources/1027607","Department for Education","false","2018-12-21","<p>At 31 March 2018, there were 55,200 looked-after children in England in foster placements. Further information on the number of looked-after children by their placement is published in table A2 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-21T09:32:45.007Z","http://data.parliament.uk/resources/1027607/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-18","Foster Care","1","House of Commons","To ask the Secretary of State for Education, how many children are currently in foster care.","false","Biography information for David Simpson","Upper Bann","David Simpson","203264"
"http://data.parliament.uk/resources/1027689","Department for Education","false","2019-01-07","<p>The figure of £6,000 was determined on the basis of research undertaken by PricewaterhouseCoopers as part of a school funding review in 2009. Evidence showed that the cost point above which children with special educational needs (SEN) became fewer in number and it would be appropriate to describe them as having high needs was around £6,000.</p><p>In order to better understand the financial incentives that influence how schools, colleges and councils support children and young people with SEN, the Department for Education will be gathering more evidence early in 2019. This will include looking at the first £6,000 schools pay for special educational provision before accessing additional funding from local high needs budgets.</p><p>We will also provide additional high needs funding allocations, for all local authorities, totalling £250 million over 2018 to 2019 and 2019 to 2020. This brings the total allocated for high needs this year to £6.1 billion and £6.3 billion in 2019 to 2020.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-07T14:48:27.847Z","http://data.parliament.uk/resources/1027689/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-18","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what criteria was used to set £6,000 as the amount that a school needs to spend on a child with special educational needs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","203280"
"http://data.parliament.uk/resources/1027721","Department for Education","false","2019-01-07","<p>The government will undertake the next Spending Review in 2019. My right hon. Friend, the Prime Minister and my right hon. Friend, the Chancellor of the Exchequer have agreed that all long-term spending decisions are for the Spending Review, when the government will set out its approach for the future.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-07T15:10:56.627Z","http://data.parliament.uk/resources/1027721/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether the Government plans to increase funding allocated to children's services in local authorities in England in the next Comprehensive Spending Review.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","203294"
"http://data.parliament.uk/resources/1027746","Department for Education","false","2019-01-07","<p>The government set out in the 2015 Spending Review that we expect 390,000 three and four-year-old children to be eligible for 30 hours free childcare in the first year. This figure was a January snapshot and therefore an average across the year. Furthermore, the figure will change slightly year on year depending on the birth cohort and parental employment levels.</p><p>We do not have a robust estimate of eligibility at a regional and local authority level. Local authorities have a statutory duty under Section 7 of the Childcare Act (2006) to secure early education places free of charge for all eligible children and therefore we would expect local authorities to carry out analysis to understand their local demand.</p><p>We do publish termly experimental statistics showing the number of children in a place. The most recent publication showed that an estimated 339,974 children were in 30 hours places in the summer term. The full publication - including regional and local authority level breakdown - is available here: <a href="https://www.gov.uk/government/statistics/30-hours-free-childcare-summer-term-2018" target="_blank">https://www.gov.uk/government/statistics/30-hours-free-childcare-summer-term-2018</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-07T14:58:17.997Z","http://data.parliament.uk/resources/1027746/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-18","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many 3 and 4 year old children are eligible for the Government's offer of 30 hours free childcare a week in each (a) region and (b) local authority in England.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","203435"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1027234","Department for Education","false","2018-12-20","<p>The department has received representations from a number of local authorities about funding for children and young people with high needs and the costs of supporting them. On Monday 17 December 2018, my right hon. Friend, the Secretary of State for Education, announced additional funding amounting to £250 million over 2018-19 and 2019-20. This brings the total allocated for high needs this year to £6.1 billion and £6.3 billion in 2019-20. Nottinghamshire will receive just under £64 million in high needs funding in 2018-19, and £66.5 million in 2019-20, including £1.7 million in each year, as a result of Monday’s announcement.</p><p>This was amongst a package of other measures to improve the support for children and young people with special educational needs and disabilities. My right, hon. Friend, Secretary of State sent the attached letter to local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","202711 ; 202712","2018-12-20T15:58:41.137Z","http://data.parliament.uk/resources/1027234/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from Nottinghamshire County Council on additional funding for children and young people with high needs; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","202710"
"http://data.parliament.uk/resources/1027235","Department for Education","false","2018-12-20","<p>The department has received representations from a number of local authorities about funding for children and young people with high needs and the costs of supporting them. On Monday 17 December 2018, my right hon. Friend, the Secretary of State for Education, announced additional funding amounting to £250 million over 2018-19 and 2019-20. This brings the total allocated for high needs this year to £6.1 billion and £6.3 billion in 2019-20. Nottinghamshire will receive just under £64 million in high needs funding in 2018-19, and £66.5 million in 2019-20, including £1.7 million in each year, as a result of Monday’s announcement.</p><p>This was amongst a package of other measures to improve the support for children and young people with special educational needs and disabilities. My right, hon. Friend, Secretary of State sent the attached letter to local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","202710 ; 202712","2018-12-20T15:58:41.183Z","http://data.parliament.uk/resources/1027235/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of the level of support for children and young people with high needs in Nottinghamshire; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","202711"
"http://data.parliament.uk/resources/1027236","Department for Education","false","2018-12-20","<p>The department has received representations from a number of local authorities about funding for children and young people with high needs and the costs of supporting them. On Monday 17 December 2018, my right hon. Friend, the Secretary of State for Education, announced additional funding amounting to £250 million over 2018-19 and 2019-20. This brings the total allocated for high needs this year to £6.1 billion and £6.3 billion in 2019-20. Nottinghamshire will receive just under £64 million in high needs funding in 2018-19, and £66.5 million in 2019-20, including £1.7 million in each year, as a result of Monday’s announcement.</p><p>This was amongst a package of other measures to improve the support for children and young people with special educational needs and disabilities. My right, hon. Friend, Secretary of State sent the attached letter to local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","202710 ; 202711","2018-12-20T15:58:41.23Z","http://data.parliament.uk/resources/1027236/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, when he received representations from Nottinghamshire County Council on the need for additional funding for children and young people with high needs; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","202712"
