"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1303332","Treasury","false","2021-03-26","<p>The information requested is not recorded in the format requested and it is not possible to calculate the requested figures from the data that is held.</p><p> </p><p>Guidance on gov.uk is regularly updated, including in relation to covid support schemes.</p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-26T11:44:34.607Z","http://data.parliament.uk/resources/1303332/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-17","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, on how many occasions guidance on the taxation of (a) individuals and (b) businesses on the Government website has been updated in each of the last 30 months.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","170619"
"http://data.parliament.uk/resources/1303333","Treasury","false","2021-03-26","<p>The process for updating guidance on the taxation of individuals and businesses on the Government website (GOV.UK) is the same. Specialist content designers from HM Revenue and Customs (HMRC) and Government Digital Services (GDS) work with HMRC’s policy, technical and operational specialists to take the technical and policy intent and present it as guidance that meets the needs of GOV.UK users.</p><p> </p><p>HMRC own the factual accuracy of all of their guidance and can update independently, without consulting GDS, the vast majority of their guidance on GOV.UK.</p><p> </p><p>A small proportion of HMRC’s guidance on GOV.UK is administered by GDS directly. This is generally the most commonly used guidance, designed for members of the public (or small to medium-sized businesses) who may have little or no experience on a given topic. GDS follow strict guidelines to make sure that Government information is consistent across departments, accessible and understandable to all. GDS own the words and user experience of the guidance they directly administer and HMRC own and assure the factual accuracy.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2021-03-26T13:25:29.217Z","http://data.parliament.uk/resources/1303333/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-03-17","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what the process is for updating guidance on the taxation of (a) individuals and (b) businesses on the Government website; and if he will outline the respective roles of (i) HMRC and (ii) the Government Digital Service.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","170620"
"http://data.parliament.uk/resources/1248329","Treasury","false","2020-11-09","<p>The costs incurred in the move to digital record keeping and reporting through Making Tax Digital (MTD) will vary from business to business, and are dependent on factors such as business size, complexity, degree of digital capability and the cost and functionality of the software used. There are free software products available for businesses with the simplest affairs.</p><p> </p><p>HMRC’s early estimates published on 21 July anticipated that businesses will incur costs of, on average, £175 to make the transition to MTD, with about £20 a year in additional continuing costs. HMRC have since undertaken significant engagement with representative bodies within both the business and accountancy worlds, as well as software developers, in order to further understand the associated costs of future MTD mandation. These costs represent an investment that will yield dividends in terms of increased productivity and turnover. HMRC are working with these bodies in order to ensure estimates are accurate and will do all they can to minimise costs. A new publication with revised estimates will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-11-09T16:08:23.94Z","http://data.parliament.uk/resources/1248329/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-03","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the costs to businesses of interfacing their accounting software with HMRC in compliance with reguirements for the digitisation of reporting.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","110718"
"http://data.parliament.uk/resources/1156088","Treasury","false","2019-10-31","<p>By 24 October 2019 over 1.25 million businesses had joined the new MTD service and over 1.75 million VAT returns had been successfully submitted using MTD-compatible software.</p><p> </p><p>HM Revenue and Customs (HMRC) have worked with and taken feedback from stakeholders including Defra and the National Farmers’ Union, to help shape the design and to understand the impact of the MTD service. An assessment of the impact on smaller, rural businesses is included within the wider Impact Assessment.</p><p> </p><p>Broadband connectivity was presented as a particular challenge for some rural communities. The Government has committed more than £1 billion for the next generation of digital infrastructure, with the Chancellor recently announcing a £5 billion commitment to fund gigabit-capable (speeds of 1,000Mbps&gt;) deployment in the hardest to reach 20% of UK premises. This will close the digital divide and ensure rural areas are not left behind.</p><p> </p><p>Those that cannot go digital are already not required to join MTD.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-31T15:59:24.157Z","http://data.parliament.uk/resources/1156088/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-24","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what assessments were undertaken on the negative effects on smaller, rural businesses of Making Tax Digital.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","4989"
"http://data.parliament.uk/resources/1143427","Treasury","false","2019-09-09","<p>Performance on the VAT Helpline met the 5-minute average speed of answer target for most of June, July and August, with a slightly longer wait on a few peak dates and at the start and end of July. HM Revenue and Customs (HMRC) have trained and deployed additional resource and increased their digital support offering to businesses and agents.</p><p> </p><p>More than one million VAT traders have now joined the MTD service and more than one million returns have been received and the VAT paid. Businesses that are unable to meet the requirements of MTD because they are digitally excluded can claim exemption from the service and continue to file their VAT returns in the way they did prior to MTD, so there is no revenue lost as a result.</p>","Hereford and South Herefordshire","Jesse Norman","284992","2019-09-09T14:55:24.847Z","http://data.parliament.uk/resources/1143427/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to reduce waiting times for businesses seeking support through Making Tax Digital's telephone lines.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","284983"
"http://data.parliament.uk/resources/1143428","Treasury","false","2019-09-09","<p>Performance on the VAT Helpline met the 5-minute average speed of answer target for most of June, July and August, with a slightly longer wait on a few peak dates and at the start and end of July. HM Revenue and Customs (HMRC) have trained and deployed additional resource and increased their digital support offering to businesses and agents.</p><p> </p><p>More than one million VAT traders have now joined the MTD service and more than one million returns have been received and the VAT paid. Businesses that are unable to meet the requirements of MTD because they are digitally excluded can claim exemption from the service and continue to file their VAT returns in the way they did prior to MTD, so there is no revenue lost as a result.</p>","Hereford and South Herefordshire","Jesse Norman","284983","2019-09-09T14:55:24.8Z","http://data.parliament.uk/resources/1143428/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate has been made of the revenue lost to the public purse due to businesses inability to navigate the new Making Tax Digital system.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","284992"
"http://data.parliament.uk/resources/1133180","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266729 ; 266730 ; 266731","2019-06-28T13:52:36.187Z","http://data.parliament.uk/resources/1133180/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department is planning to extend mandation of Making Tax Digital to other taxes.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266728"
"http://data.parliament.uk/resources/1133184","Treasury","false","2019-06-28","<p>At Spring Statement 2019, the Chancellor of the Exchequer confirmed that mandation of Making Tax Digital (MTD) would not be extended to any new taxes or businesses next year.</p><p> </p><p>The Government will formally consult before any decision is taken to proceed with MTD for Corporation Tax, including on how the process will work in practice, with announcement to be considered as part of the fiscal events process, and made in due course.</p><p> </p><p>HMRC will continue to work closely with both software providers and stakeholders representing businesses and agents, so that the MTD service takes full account of the way businesses and their advisers operate.</p>","Hereford and South Herefordshire","Jesse Norman","266728 ; 266729 ; 266730","2019-06-28T13:52:36.34Z","http://data.parliament.uk/resources/1133184/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans for a further consultation on the process for (a) year-end adjustments and (b) the design of software for (i) making tax digital for income tax and (ii) making tax digital for corporation tax in relation to the working practices of businesses and their (A) accountants, (B) agents and (C) advisers.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","266731"
"http://data.parliament.uk/resources/1133314","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266804 ; 266805","2019-06-24T15:45:17.023Z","http://data.parliament.uk/resources/1133314/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons (a) co-operatives and (b) community benefit societies were excluded from using CATO software under HMRC’s Making Tax Digital scheme.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266803"
"http://data.parliament.uk/resources/1133315","Treasury","false","2019-06-24","<p>Making Tax Digital (MTD) has made no changes to the rules on who can file their Corporation Tax (CT) returns through the Company Accounts Tax Online (CATO) system. The Government will formally consult before any decision is taken to proceed with MTD for CT. When it consults, it will consider fully the needs of co-operatives, community benefit societies and others, and these sectors will all have the opportunity to make representations.</p>","Hereford and South Herefordshire","Jesse Norman","266803 ; 266805","2019-06-24T15:45:16.963Z","http://data.parliament.uk/resources/1133315/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-19","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of expanding the usership of CATO software under HMRC’s Making Tax Digital scheme to include (a) co-operatives and (b) community benefit societies.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","266804"
