"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695649","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>Extradition is a matter for the Home Office, the Crown Prosecution Service, and the courts. The Foreign, Commonwealth and Development Office has not had recent discussions with the US on the UK-US Extradition Treaty.</p><p>With regards to Anne Sacoolas, she has now been sentenced. We engaged frequently with the US on this case when it was ongoing: in 2022, it was raised at least seven times by FCDO ministers or senior officials with US counterparts.</p>","Macclesfield","David Rutley","2024-03-18T19:06:18.32Z","http://data.parliament.uk/resources/1695649/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","USA: Extradition","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions (a) Ministers and (b) officials in his Department have had with their US counterparts on the UK-US Extradition Treaty, in the context (i) the case of Anne Sacoolas and (ii) other prominent cases.","false","Biography information for Sir David Davis","Haltemprice and Howden","Sir David Davis","18355"
"http://data.parliament.uk/resources/1695674","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>A range of obligations exist in International Humanitarian Law, International Human Rights Law and International Refugee Law concerning the protection of civilians affected by conflict.</p><p>We consistently use our diplomatic influence to uphold protective laws and hold those who break them to account. We fund organisations like the International Committee of the Red Cross (ICRC): a crucial actor in the protection of people in conflict. We initiated and are continuing to engage with discussions at the UN on a proposed Crimes Against Humanity Convention.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-18T16:32:41.487Z","http://data.parliament.uk/resources/1695674/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Armed Conflict: Civilians","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the adequacy of international frameworks for the protection of civilians in conflict zones.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18509"
"http://data.parliament.uk/resources/1695675","Foreign, Commonwealth and Development Office","false","2024-03-19","<p>The UK recognises that protecting children from the effects of armed conflict is a moral, legal and strategic imperative, and essential in breaking the cycle of violence.</p><p>We use our permanent seat at the UN Security Council (UNSC) to ensure conflict-related child protection issues remain a key part of UNSC discussions.</p><p>The UK remains firmly committed to protecting all children affected by armed conflict and holding all parties accountable for violations against children through our membership of the UN Security Council CAAC Working Group.</p>","Aldershot","Leo Docherty","2024-03-19T17:54:32.513Z","http://data.parliament.uk/resources/1695675/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Armed Conflict: Children","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make representations to his international counterparts on the need for renewed international obligations to protect children from conflict.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18510"
"http://data.parliament.uk/resources/1695676","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>The UK advocates for the full, unimpeded, safe and timely access by impartial humanitarian actors to those in need of protection and life-saving assistance in conflict zones and crisis situations.</p><p>We will continue to use our political influence and diplomatic networks in support of frontline humanitarian agencies, helping to ensure people caught up in conflict and crisis receive the protection and assistance they need. We also partner with, and fund, key UN agencies and actors such as the International Committee of the Red Cross (ICRC) who work on the frontlines in conflict to negotiate humanitarian access and enable aid to reach those who need it most.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-18T16:42:07.287Z","http://data.parliament.uk/resources/1695676/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Development Aid: Armed Conflict","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make representations to his international counterparts on the need for an agreement on expediting the delivery of aid into conflict zones.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18511"
"http://data.parliament.uk/resources/1695677","Foreign, Commonwealth and Development Office","false","2024-03-18","<p>International courts whether criminal (e.g. the International Criminal Court [ICC]) or dealing with matters of general international law (e.g. in the International Court of Justice), deal with some of the most complex matters of international law. In the former, evidence gathering is often a difficult and painstaking process especially if evidence and witnesses are in a conflict zone and suspects are not in custody. However, once trials start, on average they take no longer than domestic trials of similar complexity. As a State Party to the Rome Statute and an initiator of the Independent Expert Review of the ICC, the UK has supported efforts to make the ICC more effective and efficient. In other international courts, where judgments may impact on states beyond the parties in the dispute, judges are often required to hear considerable numbers of arguments before coming to a judgment. Such judgments may affect matters of global governance, treaty interpretation as well as developing international jurisprudence.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-18T16:15:20.95Z","http://data.parliament.uk/resources/1695677/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","International Law: Courts","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will take steps with his international counterparts to accelerate the pace at which international courts work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18512"
"http://data.parliament.uk/resources/1695679","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>We are aware that the UN Office of Internal Oversight Services has released an interim report to the UN Secretary-General. We are pressing Catherine Colonna to produce a rapid interim report on the investigation into UNRWA's neutrality.</p><p>Any future funding decisions will be taken after UNRWA's review has concluded.</p><p>We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again. We are working with allies to try to bring this situation to a rapid conclusion - not least because UNRWA have a vital role to play in providing aid and services in Gaza and the wider region.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-21T16:49:35.68Z","http://data.parliament.uk/resources/1695679/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","UNRWA: Finance","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what criteria he will use to decide whether to resume funding to UNRWA.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18514"
"http://data.parliament.uk/resources/1695716","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The UK position and ongoing support for the Falkland Islanders' right of self-determination remains unchanged. As the Foreign Secretary made clear on his recent visit to the Falkland Islands and in his meeting with Argentine Foreign Minister Mondino at the G20 in February, as long as the Islanders wish to remain part of the UK family, there can be no discussions on sovereignty. At their meeting on 17 January, the Foreign Secretary and President Milei discussed how to enhance UK-Argentina relations through greater cooperation on areas of mutual interest including trade, education, culture and enhancing people to people links. On the Falkland Islands, the Foreign Secretary and President Milei said they would agree to disagree, and do so politely.</p>","Macclesfield","David Rutley","2024-03-21T15:42:32.767Z","http://data.parliament.uk/resources/1695716/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Falkland Islands: Official Visits","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the potential implications for his policies of the Argentine Foreign Ministry's reaction to the the Foreign Secretary’s visit to the Falkland Islands in February 2024.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","18373"
"http://data.parliament.uk/resources/1695739","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>Whilst digital infrastructure is a mostly devolved matter, the UK provides significant support to the four Official Development Assistance (ODA) eligible Territories. The FCDO-funded capital investment programme in Montserrat recently delivered a sub-sea fibre cable and in St Helena we are supporting improvements in the local telecommunications infrastructure.</p><p>The UK has not provided support for digital infrastructure in the Caribbean through our bilateral ODA. However, we continue to support the development of digital infrastructure through our shareholding in multilateral agencies including the World Bank, Inter-American and Caribbean Development Banks.</p>","Macclesfield","David Rutley","2024-03-20T16:27:12.497Z","http://data.parliament.uk/resources/1695739/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","British Overseas Territories and Caribbean: Digital Technology","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assistance has been provided for the development of digital infrastructure in (a) the British Overseas Territories and (b) Caribbean Commonwealth countries since 2014.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","18419"
"http://data.parliament.uk/resources/1695754","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The freedom to practice, change or share one's faith or belief without discrimination is a human right that all people, including Tibetan Buddhists, should enjoy. The UK Government will continue to do all that we can to encourage freedoms of religious and cultural expression in Tibet and across China. For example, we view the appointment of the next Dalai Lama as a matter for the relevant religious authorities to decide in line with those freedoms of religion and belief.</p><p>The UK Government consistently raises human rights issues with the Chinese authorities - the Foreign Secretary did so in February with China's Foreign Minister. We also regularly raise Tibet in multilateral fora, for example, in January at China's Universal Periodic Review at the UN Human Rights Council.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-03-21T11:49:31.91Z","http://data.parliament.uk/resources/1695754/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Tibet: Buddhism","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make it his policy to support religious self-governance for Tibetan Buddhists.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18450"
"http://data.parliament.uk/resources/1695757","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>As outlined in the Women and Girls Strategy, the UK supports women's comprehensive sexual and reproductive health and rights globally, including access to safe abortion. We continue to recommend in multilateral settings that El Salvador should review laws criminalising the use of abortion, ensure access to sexual and reproductive health services and support for all women and girls, and guarantee women are not criminally prosecuted for suffering a miscarriage.</p>","Macclesfield","David Rutley","2024-03-20T16:25:02.077Z","http://data.parliament.uk/resources/1695757/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","El Salvador: Abortion","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what discussion he has had with his El Salvadorean counterpart on implementation of the Inter-American Court of Human Rights judgment on Manuela v El Salvador on access to safe abortion.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","18538"
