"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1282955","Home Office","false","2021-02-08","<p>The UK will continue to welcome refugees through resettlement following the completion of the VPRS. This commitment, alongside a future firm and fair asylum system, will ensure we continue to offer safe and legal routes to the UK for vulnerable refugees in need of protection. Our focus will remain on helping people directly from regions of conflict and instability.</p>","Croydon South","Chris Philp",,"2021-02-08T16:23:40.19Z",,"http://data.parliament.uk/resources/1282955/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1282955/answer",,,,,"1","Home Office","Home Office","2021-02-02","Refugees: Resettlement","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has for the continuation of refugee resettlement after the conclusion of the Vulnerable Person’s Resettlement Scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","147914"
"http://data.parliament.uk/resources/1280612","Home Office","false","2021-02-01","<p>The UK Government hugely values every member of our outstanding Armed Forces and we are humbled when non-UK nationals choose to serve our country. It is for these reasons we explicitly provide for non-UK veterans discharged from HM Forces to obtain settlement in the UK via the online form SET(AF):</p><p><a href="https://www.gov.uk/government/publications/application-to-settle-in-uk-as-former-member-of-hm-forces-setaf" target="_blank">https://www.gov.uk/government/publications/application-to-settle-in-uk-as-former-member-of-hm-forces-setaf</a></p><p>The Home Office is engaging with MPs, campaigners and members of the public to assess whether those who have served in the Armed Forces should continue to pay settlement fees.</p><p>The Home Secretary recently met the Defence Secretary to consider how we can offer greater flexibility and support for such people, and their families, in future. Subject to collective agreement, the Ministry of Defence will be launching a public consultation on this issue in due course.</p>","Torbay","Kevin Foster",,"2021-02-01T15:14:01.423Z",,"http://data.parliament.uk/resources/1280612/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1280612/answer",,,,,"1","Home Office","Home Office","2021-01-26","Veterans: Commonwealth","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to make the process of applying for indefinite leave to remain more (a) straightforward and (b) affordable for Commonwealth veterans.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","143823"
"http://data.parliament.uk/resources/1258181","Home Office","false","2020-12-08","<p>Qualifying dependant family members are able to apply to join Afghan interpreters relocated the UK under the Ex-Gratia Scheme.</p><p>The process of identifying family members suitable for relocation is a complicated one which requires employing departments to identify family members in addition to the verification of documents under challenging circumstances in Afghanistan.</p><p>The process of relocation has inevitably been impacted by COVID-19, those who have been approved for relocation will be brought to the UK once suitable accommodation has been sourced and support arrangements for arrival are in place.</p><p>The Home Office does not publish data on the volume of applications it receives - and approves - under the scheme.</p>","Torbay","Kevin Foster","124779","2020-12-08T15:54:27.547Z",,"http://data.parliament.uk/resources/1258181/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1258181/answer",,,,,"1","Home Office","Home Office","2020-12-03","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for family reunion there have been under the Afghan ex gratia scheme since March 2019.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","124778"
"http://data.parliament.uk/resources/1258182","Home Office","false","2020-12-08","<p>Qualifying dependant family members are able to apply to join Afghan interpreters relocated the UK under the Ex-Gratia Scheme.</p><p>The process of identifying family members suitable for relocation is a complicated one which requires employing departments to identify family members in addition to the verification of documents under challenging circumstances in Afghanistan.</p><p>The process of relocation has inevitably been impacted by COVID-19, those who have been approved for relocation will be brought to the UK once suitable accommodation has been sourced and support arrangements for arrival are in place.</p><p>The Home Office does not publish data on the volume of applications it receives - and approves - under the scheme.</p>","Torbay","Kevin Foster","124778","2020-12-08T15:54:27.597Z",,"http://data.parliament.uk/resources/1258182/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1258182/answer",,,,,"1","Home Office","Home Office","2020-12-03","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for family reunion made under the Afghan ex gratia scheme since March 2019 have since been approved.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","124779"
"http://data.parliament.uk/resources/1230283","Home Office","false","2020-09-08","<p>The Windrush Compensation Scheme (WCS) compensates individuals for fees associated with immigration applications that would have confirmed the lawful status they held at the time (British Citizenship, Right of Abode, Indefinite Leave to Remain/Enter), but were unsuccessful because they were unable to provide sufficient evidence of that lawful status. Fees for immigration applications that were successful will not be awarded under the scheme because they gave individuals documentary evidence of their status.</p><p>The WCS will further compensate individuals if, following these unsuccessful immigration applications, in a reasonable attempt to resolve their immigration status they made additional, different, immigration applications (e.g. limited leave to remain) that also did not resolve their lawful status. Where it is decided to make a payment for these immigration application fees, any associated health charge paid under section 38 of the Immigration Act 2014 will also be made.</p><p>The WCS will not made any awards for fees associated with unsuccessful passport applications. This is in line with the scope of the Commonwealth Citizens Taskforce, because all individuals are required to pay for passport applications.</p>","Witham","Priti Patel","83852 ; 83853 ; 83854","2020-09-08T15:15:32.517Z",,"http://data.parliament.uk/resources/1230283/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1230283/answer",,,,,"1","Home Office","Home Office","2020-09-01","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason refused passport application fees are not covered under the Windrush Compensation Scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","83851"
"http://data.parliament.uk/resources/1230284","Home Office","false","2020-09-08","<p>The Windrush Compensation Scheme (WCS) compensates individuals for fees associated with immigration applications that would have confirmed the lawful status they held at the time (British Citizenship, Right of Abode, Indefinite Leave to Remain/Enter), but were unsuccessful because they were unable to provide sufficient evidence of that lawful status. Fees for immigration applications that were successful will not be awarded under the scheme because they gave individuals documentary evidence of their status.</p><p>The WCS will further compensate individuals if, following these unsuccessful immigration applications, in a reasonable attempt to resolve their immigration status they made additional, different, immigration applications (e.g. limited leave to remain) that also did not resolve their lawful status. Where it is decided to make a payment for these immigration application fees, any associated health charge paid under section 38 of the Immigration Act 2014 will also be made.</p><p>The WCS will not made any awards for fees associated with unsuccessful passport applications. This is in line with the scope of the Commonwealth Citizens Taskforce, because all individuals are required to pay for passport applications.</p>","Witham","Priti Patel","83851 ; 83853 ; 83854","2020-09-08T15:15:32.563Z",,"http://data.parliament.uk/resources/1230284/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1230284/answer",,,,,"1","Home Office","Home Office","2020-09-01","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason fees for applications for Limited Leave to Remain are not covered under the Windrush Compensation Scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","83852"
"http://data.parliament.uk/resources/1230285","Home Office","false","2020-09-08","<p>The Windrush Compensation Scheme (WCS) compensates individuals for fees associated with immigration applications that would have confirmed the lawful status they held at the time (British Citizenship, Right of Abode, Indefinite Leave to Remain/Enter), but were unsuccessful because they were unable to provide sufficient evidence of that lawful status. Fees for immigration applications that were successful will not be awarded under the scheme because they gave individuals documentary evidence of their status.</p><p>The WCS will further compensate individuals if, following these unsuccessful immigration applications, in a reasonable attempt to resolve their immigration status they made additional, different, immigration applications (e.g. limited leave to remain) that also did not resolve their lawful status. Where it is decided to make a payment for these immigration application fees, any associated health charge paid under section 38 of the Immigration Act 2014 will also be made.</p><p>The WCS will not made any awards for fees associated with unsuccessful passport applications. This is in line with the scope of the Commonwealth Citizens Taskforce, because all individuals are required to pay for passport applications.</p>","Witham","Priti Patel","83851 ; 83852 ; 83854","2020-09-08T15:15:32.617Z",,"http://data.parliament.uk/resources/1230285/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1230285/answer",,,,,"1","Home Office","Home Office","2020-09-01","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason Immigration Health Surcharge fees are not covered under the Windrush Compensation Scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","83853"
"http://data.parliament.uk/resources/1230286","Home Office","false","2020-09-08","<p>The Windrush Compensation Scheme (WCS) compensates individuals for fees associated with immigration applications that would have confirmed the lawful status they held at the time (British Citizenship, Right of Abode, Indefinite Leave to Remain/Enter), but were unsuccessful because they were unable to provide sufficient evidence of that lawful status. Fees for immigration applications that were successful will not be awarded under the scheme because they gave individuals documentary evidence of their status.</p><p>The WCS will further compensate individuals if, following these unsuccessful immigration applications, in a reasonable attempt to resolve their immigration status they made additional, different, immigration applications (e.g. limited leave to remain) that also did not resolve their lawful status. Where it is decided to make a payment for these immigration application fees, any associated health charge paid under section 38 of the Immigration Act 2014 will also be made.</p><p>The WCS will not made any awards for fees associated with unsuccessful passport applications. This is in line with the scope of the Commonwealth Citizens Taskforce, because all individuals are required to pay for passport applications.</p>","Witham","Priti Patel","83851 ; 83852 ; 83853","2020-09-08T15:15:32.653Z",,"http://data.parliament.uk/resources/1230286/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1230286/answer",,,,,"1","Home Office","Home Office","2020-09-01","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons fees for successful but unnecessary applications to her Department are not covered under the Windrush Compensation Scheme.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","83854"
"http://data.parliament.uk/resources/1230287","Home Office","false","2020-09-07","<p>The Department for Work and Pensions (DWP) is responsible for determining eligibility for benefits, including decisions on whether to reinstate benefits or recompense for lost benefits. The Windrush Compensation Scheme will not make any payment in relation to DWP administered benefits but will work with DWP in order to facilitate the processing of claims in accordance with their usual rules. To the end of March, the Vulnerable Persons Team have made 364 referrals to DWP in relation to fresh claims and reinstatement of benefits.</p>","Witham","Priti Patel",,"2020-09-07T14:54:56.61Z",,"http://data.parliament.uk/resources/1230287/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1230287/answer",,,,,"1","Home Office","Home Office","2020-09-01","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the Loss of Access to Benefits award under the Windrush Compensation Scheme does not include circumstances where decisions by her Department have made an applicant ineligible for an award from the Department for Work and Pensions.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","83855"
"http://data.parliament.uk/resources/1222883","Home Office","true","2020-07-15","<p><del class="ministerial">To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of granting a further extension for people on a temporary visa due to the covid-19 pandemic, particularly where those people have underlying health conditions that may make international travel more hazardous. 72226</del></p><p><del class="ministerial">To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of granting a further extension for people on a Tier 4 General Student visa due to the covid-19 pandemic.</del></p><p><ins class="ministerial">The latest information in respect of advice for visa holders can be found on GOV.UK at: <a href="http://www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents" target="_blank">www.gov.uk/guidance/coronavirus-covid-19-advice-for-uk-visa-applicants-and-temporary-uk-residents</a>. This is kept under review.</ins></p><p><ins class="ministerial">The Home Office has put in place a range of measures to support those affected by the covid-19 outbreak. We recognise that further adjustments are likely to be required to cater for all scenarios, and we are working through these, to ensure people are not unduly affected by circumstances beyond their control.</ins></p>","Torbay","Kevin Foster",,"2020-07-15T16:15:35.53Z","2020-07-16T10:22:12.713Z","http://data.parliament.uk/resources/1222883/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1222883/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1222883/answer/previousversion/37520","Biography information for Kevin Foster","1","Home Office","Home Office","2020-07-10","Travel Restrictions: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of granting a further extension for people on a temporary visa due to the covid-19 pandemic, particularly where those people have underlying health conditions that may make international travel more hazardous.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","72226"
