"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1355111","Ministry of Justice","false","2021-09-27","<p>The Government continues to support the provision of good quality, victim-focussed restorative justice to help victims cope and recover from the effects of crime.</p><p>Under the Code of Practice for Victims of Crime (Victims’ Code), all victims have the right to receive information about how to access restorative justice services in their local area.</p><p>The new Victims’ Code, which was published in November last year and came into force on 1 April this year, includes information which explains what restorative justice is and how it works. As part of the launch of the new Code, the Ministry of Justice engaged in publicity to raise awareness of the Code and victims’ rights therein. Criminal justice agencies also used internal communications to raise awareness of victims’ rights among practitioners.</p><p>The Ministry of Justice funds Police and Crime Commissioners (PCCs) to provide victim support services including commissioning restorative justice services to meet local need. Individual PCCs determine the capacity of restorative justice services required and the model of service appropriate for their area. PCCs are also able to utilise other funding streams outside of their MoJ grant for restorative justice.</p><p>In addition to the PCC commissioned schemes, the Government-funded national Homicide Service includes access to restorative justice services as part of the package of support it provides to families bereaved by homicide. Further restorative justice capacity is also made available in the youth justice system and by HM Prison and Probation Service.</p>","Lord Wolfson of Tredegar",,"2021-09-27T15:29:55.267Z","http://data.parliament.uk/resources/1355111/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-09-13","Reparation by Offenders","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to improve awareness of restorative justice throughout the criminal justice system, and (2) to increase the capacity of (a) professional, and (b) volunteer, restorative justice practitioners.","false","Biography information for Lord Hylton","Lord Hylton","HL2653"
"http://data.parliament.uk/resources/1355112","Foreign, Commonwealth and Development Office","false","2021-09-27","<p>We regularly raise the issue of the high numbers of Palestinians killed and injured by Israel Defence Forces in the West Bank and Gaza with the Israeli authorities, encouraging them to carry out transparent investigations into whether the use of live fire had been appropriate. We repeatedly call on Israel to abide by its obligations under international law and have a regular dialogue with Israel on legal issues relating to the occupation. We continue to stress the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population and urge restraint in the use of live fire.</p>","Lord Ahmad of Wimbledon",,"2021-09-27T15:53:51.857Z","http://data.parliament.uk/resources/1355112/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the number of Palestinians killed or injured by live fire from Israeli forces in the occupied West Bank so far this year.","false","Biography information for Lord Hylton","Lord Hylton","HL2654"
"http://data.parliament.uk/resources/1355114","Foreign, Commonwealth and Development Office","false","2021-09-27","<p>The UK is one of the leading donors in supporting Lebanon to host both Syrian and Palestinian refugees. Since 2011, the UK has allocated over £780 million in humanitarian and development funding to Lebanon. Our humanitarian assistance will continue to promote access to education and provide those most in need with timely, flexible assistance and protection services to cover their basic survival needs and reduce gender-based violence, saving lives and reducing suffering. The UK is also a key supporter to the UN Relief and Works Agency (UNRWA) which provides vital services to Palestinian refugees across their five fields of operation including in Lebanon. Our annual contribution to UNRWA's programme budget helps UNRWA to provide basic education to more than 533,000 children a year (half of whom are girls), access to health services for 3.5 million Palestinian refugees and social safety net assistance for around 255,000 of the most vulnerable across the region.</p>","Lord Ahmad of Wimbledon",,"2021-09-27T15:52:59.51Z","http://data.parliament.uk/resources/1355114/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-13","Lebanon: Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support Palestinian refugees in Lebanon.","false","Biography information for Lord Hylton","Lord Hylton","HL2655"
"http://data.parliament.uk/resources/1354656","Foreign, Commonwealth and Development Office","false","2021-09-23","<p>The UK Government fully supports the efforts of the OSCE Minsk Group to settle all outstanding matters related to the Nagorno-Karabakh conflict as set out in the Madrid Principles. The UK Government believes the Minsk Group remains the most appropriate mechanism to seek a peaceful resolution to the conflict and has no plans to consider an alternative mechanism at this time.</p>","Lord Ahmad of Wimbledon",,"2021-09-23T14:32:11.293Z","http://data.parliament.uk/resources/1354656/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-10","Transcaucasus and Ukraine:  Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Minsk Agreement; and whether they have investigated possible alternatives to support a peaceful resolution of the conflict between Armenia and Azerbaijan.","false","Biography information for Lord Hylton","Lord Hylton","HL2610"
"http://data.parliament.uk/resources/1354657","Foreign, Commonwealth and Development Office","false","2021-09-23","<p>During visits to Armenia and Azerbaijan in February, the Minister for the European Neighbourhood and Americas urged both parties to work with the International Committee of the Red Cross (ICRC) to expedite the return of all prisoners of war. In her most recent conversations with the Azerbaijani and Armenian Foreign Ministers, on 14 June and 6 September respectively, the Minister for the European Neighbourhood and Americas raised the importance of the return of all prisoners of war and detainees and welcomed the most recent exchanges that have taken place. The UK continues to work with partners, including the United States in its capacity as Co-Chair of the OSCE Minsk Group, to encourage Armenia and Azerbaijan to settle all matters related to last year's conflict including the return of all prisoners of war and detainees.</p>","Lord Ahmad of Wimbledon",,"2021-09-23T14:21:52.863Z","http://data.parliament.uk/resources/1354657/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-10","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the importance for the peace process of the government of Armenia releasing Azerbaijani prisoners of war; and what conversations they have had with the government of the United States of America on this issue.","false","Biography information for Lord Hylton","Lord Hylton","HL2611"
"http://data.parliament.uk/resources/1354408","Ministry of Justice","false","2021-09-22","<p>The Government recognises the value of restorative justice and the benefits it can bring to enable victims to cope and recover, and for offenders to be part of that process.</p><p>As part of the core funding provided to Police Crime and Commissioners (PCCs) for victim support services, they are able to commission restorative justice services according to their local need. This year, MoJ has allocated around £64.3m to PCCs for core funding. For information, in 20/21, PCCs spent around £3.7m from their core funding on restorative justice. PCCs are also able to utilise other funding streams outside of their MoJ grant for restorative justice.</p><p>In addition, the Government has provided £4.6m this financial year to fund the Homicide Service. This service provides practical and emotional support to families bereaved by Homicide, including access to restorative justice services</p>","Baroness Scott of Bybrook",,"2021-09-22T13:55:04.213Z","http://data.parliament.uk/resources/1354408/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2021-09-09","Reparation by Offenders: Finance","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to provide dedicated funding for restorative justice to provide equal access across the country and avoid discriminating against either (1) offenders, or (2) victims.","false","Biography information for Lord Hylton","Lord Hylton","HL2576"
"http://data.parliament.uk/resources/1354409","Department for Environment, Food and Rural Affairs","false","2021-09-27","<p>Decisions on pesticide authorisation are based on expert assessment by the Health and Safety Executive. The independent UK Expert Committee on Pesticides advises on novel scientific issues. Current legislation already requires that active substances and pesticide products have “no unacceptable effects on the environment … having particular regard to its impact on non-target species”, which can include impacts on bees and other pollinators.</p><p> </p><p>The scientific risk assessment relies on detailed data requirements and processes, carried across from EU law at the end of the transition period. The Government will ensure that these are updated to keep in step with developments in scientific understanding. Risk assessments made for active substances are already subject to public consultation. These assessments establish the key risks posed by pesticide substances in representative conditions of use.</p><p> </p><p>Protecting pollinators is a priority. The National Pollinator Strategy, developed and updated alongside many partners following thorough scientific review, identifies pressures on pollinators on which we are acting, including potential harm from pesticide use, habitat loss and fragmentation, and invasive species.</p><p> </p><p>We continue making decisions on pesticides use based on scientific risk assessments, while aiming to achieve high levels of protection for people, wildlife, and the environment.</p>","Lord Goldsmith of Richmond Park","HL2540","2021-09-27T13:19:17.62Z","http://data.parliament.uk/resources/1354409/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-09","Insects: Biodiversity","2","House of Lords","To ask Her Majesty's Government what assessment they have made of amendment 53 to the Environment Bill at report stage in the House of Lords regarding the diversity of insect life and pollination.","false","Biography information for Lord Hylton","Lord Hylton","HL2577"
"http://data.parliament.uk/resources/1354410","Foreign, Commonwealth and Development Office","false","2021-09-23","<p>The UK Government continues to urge the Governments of both Armenia and Azerbaijan to allow international organisations unrestricted access to all areas of the region. This includes pressing both sides to ensure UNESCO is able to undertake its crucial work in support of historical and cultural heritage. The Minister for the European Neighbourhood and the Americas has raised this issue with the Armenian and Azerbaijani Governments, including during her visit to the region in February. Our Embassies in Baku and Yerevan continue to raise the question of access with both Governments.</p>","Lord Ahmad of Wimbledon",,"2021-09-23T13:52:52.767Z","http://data.parliament.uk/resources/1354410/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-09","Azerbaijan: UNESCO","2","House of Lords","To ask Her Majesty's Government whether they intend to ask the government of Azerbaijan to allow full access to all the parts of (1) Armenia, (2) Nagorno-Karabakh, and (3) Nakhchivan, that officials from UNESCO wish to visit.","false","Biography information for Lord Hylton","Lord Hylton","HL2578"
"http://data.parliament.uk/resources/1354103","Foreign, Commonwealth and Development Office","false","2021-09-22","<p>The UK Government fully supports the efforts of the OSCE Minsk Group to settle all outstanding matters related to the Nagorno-Karabakh conflict. In her most recent conversations with the Azerbaijani and Armenian Foreign Ministers, on 14 June and 6 September respectively, Wendy Morton MP, the Minister for the European Neighbourhood and Americas, reinforced UK support for the efforts of Minsk Group Co-Chairs. Our Embassies in Baku and Yerevan continue to encourage both parties to engage with the Co-Chairs' renewed efforts. The UK Government believes the Minsk group remains the most appropriate mechanism to seek a peaceful resolution to the conflict and has no plans to consider an alternative mechanism at this time.</p>","Lord Ahmad of Wimbledon",,"2021-09-22T16:03:23.607Z","http://data.parliament.uk/resources/1354103/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-09-08","Nagorno Karabakh: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of the OSCE Minsk Group in identifying peaceful solutions to the dispute between Armenia and Azerbaijan over Nagorno-Karabakh; and what plans they have to consider alternative mechanisms for seeking a peaceful resolution.","false","Biography information for Lord Hylton","Lord Hylton","HL2539"
"http://data.parliament.uk/resources/1354104","Department for Environment, Food and Rural Affairs","false","2021-09-27","<p>Decisions on pesticide authorisation are based on expert assessment by the Health and Safety Executive. The independent UK Expert Committee on Pesticides advises on novel scientific issues. Current legislation already requires that active substances and pesticide products have “no unacceptable effects on the environment … having particular regard to its impact on non-target species”, which can include impacts on bees and other pollinators.</p><p> </p><p>The scientific risk assessment relies on detailed data requirements and processes, carried across from EU law at the end of the transition period. The Government will ensure that these are updated to keep in step with developments in scientific understanding. Risk assessments made for active substances are already subject to public consultation. These assessments establish the key risks posed by pesticide substances in representative conditions of use.</p><p> </p><p>Protecting pollinators is a priority. The National Pollinator Strategy, developed and updated alongside many partners following thorough scientific review, identifies pressures on pollinators on which we are acting, including potential harm from pesticide use, habitat loss and fragmentation, and invasive species.</p><p> </p><p>We continue making decisions on pesticides use based on scientific risk assessments, while aiming to achieve high levels of protection for people, wildlife, and the environment.</p>","Lord Goldsmith of Richmond Park","HL2577","2021-09-27T13:19:17.607Z","http://data.parliament.uk/resources/1354104/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-08","Pesticides: Pollinators","2","House of Lords","To ask Her Majesty's Government what assessment they have made of House of Lords report stage amendment 53 to the Environment Bill, which would insert a clause on the protection of pollinators from pesticides.","false","Biography information for Lord Hylton","Lord Hylton","HL2540"
