"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1455226","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are growing R&amp;D clusters around the country and I recently had the pleasure of visiting the BioYorkshire cluster. The Levelling Up White Paper set a new mission to increase domestic public investment in R&amp;D outside the Greater South East by at least one third over the Spending Review period and at least 40 percent by 2030.</p>","Mid Norfolk","George Freeman","2022-03-29T11:56:26.473Z","http://data.parliament.uk/resources/1455226/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Research: South Yorkshire","1","House of Commons","What steps his Department is taking to support research and development in South Yorkshire as part of the Government’s levelling up agenda.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","906355"
"http://data.parliament.uk/resources/1453560","Department for Business, Energy and Industrial Strategy","false","2022-03-28","<p>The Matrix shared services cluster will create a single shared service centre with a single technology and a single service provider, in line with the Government Shared Services Strategy. Current plans are that the Matrix shared services cluster will be formed by the Department for Business, Energy and Industrial Strategy, the Department for International Trade, the Department for Digital, Culture, Media and Sport, and Cabinet Office in a first wave of rapid adopters, followed by the Department for Education, the Department of Health and Social Care, the Attorney General’s Office, and HM Treasury.</p><p> </p><p>A programme team has been put in place to develop a business case and secure a budget for the implementation of the shared service centre for the cluster. Until a budget is secured, and a business case approved, any figures or options are only tentative and subject to finalising the scope and approach for the programme. Current options being considered include in-sourcing, UK Shared Business Services as provider and using a new provider. The business case will explore the merits of the options in line with standard Government practice, so all options remain a possibility, including those listed above.</p>","Mid Norfolk","George Freeman","2022-03-28T14:22:53.263Z","http://data.parliament.uk/resources/1453560/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","Shared Services Connected and UK Shared Business Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to transfer shared service matrix cluster (a) staff and (b) work out of (i) UK Shared Business Services and (ii) Shared Services Connected Ltd to a new provider.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","145902"
"http://data.parliament.uk/resources/1453561","Department for Business, Energy and Industrial Strategy","false","2022-03-28","<p>The Matrix shared services cluster will create a single shared service centre with a single technology and a single service provider, in line with the Government Shared Services Strategy. Current plans are that the Matrix shared services cluster will be formed by the Department for Business, Energy and Industrial Strategy, the Department for International Trade, the Department for Digital, Culture, Media and Sport, and Cabinet Office in a first wave of rapid adopters, followed by the Department for Education, the Department of Health and Social Care, the Attorney General’s Office, and HM Treasury.</p><p> </p><p>A programme team has been put in place to develop a business case and secure a budget for the implementation of the shared service centre for the cluster. Until a budget is secured, and a business case approved, any figures or options are only tentative and subject to finalising the scope and approach for the programme. Following recent engagement with Trade Unions, we are working with them to discuss the merits of in-sourcing as an option, in line with standard Government practice.</p>","Mid Norfolk","George Freeman","2022-03-28T14:20:52.923Z","http://data.parliament.uk/resources/1453561/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","UK Shared Business Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of in-sourcing shared services within the shared service matrix cluster.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","145903"
"http://data.parliament.uk/resources/1453562","Department for Business, Energy and Industrial Strategy","false","2022-03-28","<p>The Matrix shared service cluster will create a single shared service centre with a single technology and a single service provider, in line with the Government Shared Services Strategy. Current plans are that the Matrix shared services cluster will be formed by the Department for Business, Energy and Industrial Strategy, the Department for International Trade, the Department for Digital, Culture, Media and Sport, and Cabinet Office in a first wave of rapid adopters, followed by the Department for Education, the Department of Health and Social Care, the Attorney General’s Office. and HM Treasury.</p><p> </p><p>A programme team has been put in place to develop a business case and secure a budget for the implementation of the shared service centre for the cluster. Until a budget is secured and a business case approved, any figures or options are only tentative and subject to finalising the scope and approach for the programme. Current options being considered include in-sourcing, UK Shared Business Services as provider or using a new provider. The preferred option will be determined by its merit in line with standard Government practice, including Cabinet Office Sourcing Playbook when relevant.</p>","Mid Norfolk","George Freeman","2022-03-28T14:19:02.967Z","http://data.parliament.uk/resources/1453562/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","UK Shared Business Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the options available for the future of shared services within the shared service matrix cluster; and whether those proposals are being developed in accordance with the Cabinet Office Sourcing Playbook.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","145904"
"http://data.parliament.uk/resources/1453563","Department for Business, Energy and Industrial Strategy","false","2022-03-28","<p>Shared Services Connect Ltd provides services for one department within the Matrix cluster, which is the Cabinet Office.</p>","Mid Norfolk","George Freeman","2022-03-28T14:16:23.43Z","http://data.parliament.uk/resources/1453563/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","UK Shared Business Services: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Departments within the shared service matrix cluster does Shared Services Connected Ltd provide shared services for.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","145905"
"http://data.parliament.uk/resources/1453564","Department for Business, Energy and Industrial Strategy","false","2022-03-28","<p>UK Shared Business Services provides services for two departments which are in the Matrix cluster: the Department for Business, Energy and Industrial Strategy (BEIS) and the Department for International Trade (DIT).</p>","Mid Norfolk","George Freeman","2022-03-28T14:14:44.43Z","http://data.parliament.uk/resources/1453564/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","UK Shared Business Services: Government Departments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Departments within the shared service matrix cluster does UK Shared Business Services provide shared services for.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","145906"
"http://data.parliament.uk/resources/1453234","Department for Business, Energy and Industrial Strategy","false","2022-03-28","<p>Matrix shared services cluster is formed by the Department for Business, Energy and Industrial Strategy (BEIS), Department for International Trade (DIT), Department for Digital, Culture, Media and Sport (DCMS) and Cabinet Office (CO) in a first wave of rapid adopters, followed by Department for Education (DfE), Department of Health and Social Care (DHSC), the Attorney General’s Office (AGO) and Her Majesty’s Treasury (HMT).</p><p> </p><p>The following Departments have Department-defined in-house shared services:</p><p> </p><p><strong>Department for Digital, Culture, Media and Sport</strong>: The DCMS definition of shared services is provided by a combination of Outsource and Insource provision. HR transactional services (excluding payroll) are provided in-house across a geographically dispersed team, with people located in</p><ul><li>Edinburgh</li><li>London</li><li>Manchester</li><li>Newcastle</li></ul><p> </p><p><strong>Department for Education: </strong>The DfE definition of shared services is services provided by core DfE to other entities. DfE provides services to the core Department and a number of its ALBs. DfE staff are based in the offices below and the teams that operate our shared service provision are split site, with teams spanning multiple offices.</p><ul><li>Bristol</li><li>Exeter</li><li>Coventry</li><li>Croydon</li><li>Darlington</li><li>Leeds</li><li>London</li><li>Manchester</li><li>Newcastle</li><li>Nottingham</li><li>Sheffield</li><li>Watford</li></ul><p> </p><p><strong>Department of Health and Social Care:</strong> The DHSC definition of shared services is provided by core DHSC. DHSC staff are geographically dispersed, with people located in:</p><p>- London</p><p>- Leeds.</p><p> </p><p><strong>HM Treasury</strong>: The HMT definition of shared services is provided by Treasury Group Shared Service centre to HM Treasury and its ALBs. Staff are geographically dispersed, with people located in:</p><p>- Norwich</p><p>- London.</p>","Mid Norfolk","George Freeman","2022-03-28T14:11:39.27Z","http://data.parliament.uk/resources/1453234/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","UK Shared Business Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Departments within the Shared Service Matrix Cluster have in-house shared services; and from which offices those shared services are conducted.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","144948"
"http://data.parliament.uk/resources/1452937","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>A progress update where available (in italics) on each of the items in the answer I gave the Hon. Member on 13 November 2022 to Question 112077 can be found below.</p><p> </p><p>BEIS are exploring AI and machine learning techniques internally to enable more efficient working. Projects are being</p><p>(i) Undertaken:</p><ul><li>A proof of concept for the use of virtual assistants to help staff find information regarding corporate policies, whereby the assistant will improve by learning from the enquires responses. <em>An HR chatbot was developed as a proof of concept.</em></li><li>Planning a proof of concept using Machine Learning for automatic labelling, setting up retention periods for past and future documents that form the official record. <em>A small-scale proof of concept was undertaken in Spring 2021 using a &quot;machine teaching&quot; tool to automate content processing and data classification to help identify information of value within a digital heap.</em></li></ul><p>(ii) Considered:</p><ul><li>The use of AI handling of inbound enquiries into the department to create draft responses and to triage requests to the correct teams. <em>An enquiries service using an AI builder to automatically categorise emails was developed as a proof of concept.</em></li></ul><p> </p><p>BEIS Analysts use machine learning techniques, under the umbrella of artificial intelligence, where appropriate as part of analysis supporting policy development.</p><p>Machine Learning projects are being</p><p>(i) Undertaken:</p><ul><li>Identifying the location of industrial strengths. <em>Report on this has been published</em></li><li>Pilot for targeting communications about business support</li><li>Categorising internal documents by subject. <em>Currently exploring feasibility for implementation</em></li><li>Project to understand the labour market through analysing job adverts<em>. Methodology shared with OGDs and academics</em></li><li>A pilot for organising internal processes<em>. Process implemented</em></li></ul><p> </p><p>(ii) Considered:</p><ul><li>A pilot for predicting economic impacts using real time indicators</li><li>Exploring automatic text generation <em>a pilot exploring natural language processing approaches for extracting economic intelligence</em></li><li>Planning to repeat a machine learning exercise on HMRC data to identify high growth potential businesses, to build on the successful ‘DECA pilot’ of 2019. This would underpin further operations in 2021, depending on the outcome of the SR process. <em>DECA activities have pivoted to other government priorities.</em></li></ul><p>BEIS policy teams are exploring the use of Artificial Intelligence. AI projects are being considered by the Better Regulation Executive who are looking to convert the stock of regulatory requirements placed on business into machine readable code and pilot hosting this as open source a metadata set on the ‘Open Regulation Platform’ (ORP), freely available on The National Archives GOV.UK platform. The project is currently in discovery phase to identify all data that government holds on regulatory obligations that could be relevant for this platform. This application is closely related to work that has already been undertaken as part of BEIS GovTech challenge to apply Artificial Intelligence (AI) to understand the cumulative impact of regulation. <em>The Open Regulation Platform project is currently at the private beta stage.</em></p>","Mid Norfolk","George Freeman","2022-03-24T17:17:28.387Z","http://data.parliament.uk/resources/1452937/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Department for Business, Energy and Industrial Strategy: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 November 2020 to Question 112077, Artificial Intelligence, what progress has been made with each of the items listed.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","143727"
"http://data.parliament.uk/resources/1452942","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>HM Land Registry (HMLR) is already using machine learning to enable its caseworkers to compare documents more efficiently, to make the Land Register increasingly machine readable and to accelerate the migration of Local Authority data as part of the Local Land Charges programme.</p><p> </p><p>HMLR’s Annual Report and Accounts 2020/21 includes an update on the Digital Street research and development programme and is available on GOV.UK.</p>","Mid Norfolk","George Freeman","2022-03-24T16:41:36.107Z","http://data.parliament.uk/resources/1452942/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Land Registry: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 10 November 2020 to Question 112078, Land Registry: Artificial Intelligence, what progress has been made by the Land Registry on exploring new and emerging technologies including Artificial Intelligence and Machine Learning through its Digital Street research and development project.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","143729"
"http://data.parliament.uk/resources/1452944","Department for Business, Energy and Industrial Strategy","false","2022-03-24","<p>The Matrix shared service cluster was introduced as part of the Government Business Services “Shared Services Strategy for Government” in March 2021. A programme team has been put in place to develop a business case and secure a budget for the implementation of the shared service centre for the cluster.</p><p>The current number of civil servants that work directly on transactional shared services is c.80.</p><p>UK Shared Business Services provide shared services, including to BEIS and DIT. The number of public servants in UK Shared Business Services is c.640.</p>","Mid Norfolk","George Freeman","2022-03-24T16:40:06.72Z","http://data.parliament.uk/resources/1452944/answer","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-21","Shared Services Connected and UK Shared Business Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) civil servants, (b) public servants in UK Shared Business Services and (c) private sector workers in Shared Services Connected Ltd work on shared services within the shared service matrix cluster.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","143731"
