"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/520553","Department for Transport","false","2016-06-07","<p>Her Majesty's Government has no plans to simplify the Governance for Railway Investment Projects (GRIP) process.</p><p> </p><p>GRIP underwent a full review and subsequent update by Network Rail in 2015, and has been designed in alignment with PRINCE2 which is recognised as best practice framework for project management globally.</p>",,"Lord Ahmad of Wimbledon","2016-06-07T14:39:15.55Z","http://data.parliament.uk/resources/520553/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-23","Wind Power: Scottish Islands","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to simplifying the Governance for Railway Investment Projects process.","true","Biography information for Lord Greaves",,"Lord Greaves","HL191"
"http://data.parliament.uk/resources/521673","Department for Transport","false","2016-06-07","<p>To address the latest reported fires, the Driver and Vehicle Standards Agency told Vauxhall that a secondary safety recall (R/2016/104) was needed on Vauxhall Zafira B models equipped with manual control heating and ventilation systems. Under the requirements of the Code of Practice on vehicle safety defects and the General Product Safety Regulations, manufacturers are required to inform owners/keepers of vehicles that are affected by a vehicle safety recall of the risk and what action they are conducting to address the issue.</p>","Harrogate and Knaresborough","Andrew Jones","2016-06-07T09:37:47.357Z","http://data.parliament.uk/resources/521673/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-05-25","Vauxhall Motors","1","House of Commons","To ask the Secretary of State for Transport, what assurances he has received from Vauxhall that all owners of Zafira B models were informed about the changes to the vehicle safety recall relating to those cars.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","38568"
"http://data.parliament.uk/resources/521674","Department for Transport","false","2016-06-07","<p>The Driver and Vehicle Standards Agency (DVSA) is working closely with Vauxhall to ensure it discharges its responsibility to conduct investigations into the cause of any vehicle safety defects, as set out in the Code of Practice on Vehicle Safety Defects.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-06-07T09:50:15.257Z","http://data.parliament.uk/resources/521674/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-05-25","Vauxhall Motors","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to help ensure that the independent testing of Vauxhall Zafiras meets the aims set out for that independent testing.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","38569"
"http://data.parliament.uk/resources/522235","Department for Transport","false","2016-06-07","<p>The Department for Transport is providing local highway authorities in England, outside London, with over £6.1 billion for highways maintenance between 2015 and 2021. This includes an additional £250 million for a Pothole Action Fund. It is for highway authorities to determine how this funding is utilised based on their needs and priorities and can include maintenance of rural roads.</p>","Harrogate and Knaresborough","Andrew Jones","2016-06-07T14:39:01.613Z","http://data.parliament.uk/resources/522235/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-05-26","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to assist local authorities with the maintenance of rural roads.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38842"
"http://data.parliament.uk/resources/522239","Department for Transport","false","2016-06-07","<p>The Department for Transport (DfT) has conducted the following numbers of manual traffic counts within the area covered by Stafford constituency in each year since 2010.</p><p> </p><p>2010 9 counts</p><p>2011 9 counts</p><p>2012 10 counts</p><p>2013 11 counts</p><p>2014 5 counts</p><p>2015 5 counts</p><p> </p><p>These counts are carried out for the purpose of producing DfT’s statistics on traffic. They are conducted by observing traffic at designated locations and consequently have no impact on the traffic flows.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-06-07T14:43:35.127Z","http://data.parliament.uk/resources/522239/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-05-26","Road Traffic: Stafford","1","House of Commons","To ask the Secretary of State for Transport, how many traffic surveys and counts his Department has conducted in Stafford constituency since 2010.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38838"
"http://data.parliament.uk/resources/522244","Department for Transport","false","2016-06-07","<p>The Government is committed to alleviating congestion in the South East and is providing £15.2 billion between 2015 and 2021 to invest in our strategic road network. This is the biggest upgrade to our motorways and A roads for a generation, and it is adding capacity and tackling congestion. Of this total, about £2.2 billion is being invested in the South East and includes tackling congestion on key parts of the network such as the M25.</p><p> </p><p>On local roads we have set up the £12 billion Local Growth Fund to 2021 which has enabled Local Authorities through the Local Enterprise Partnerships to identify and secure funding for projects to enable among other things, local road improvements and sustainable local transport projects. This is on top of over £6 billion through to 2021 to councils in England to help maintain their local roads and repair potholes. This funding includes more than £143 million for the South East in 2016/17, and over £777 million up to 2021.</p><p> </p><p>In addition, our investment in railways contributes to the Government’s overall transport vision by facilitating, amongst other things, congestion relief on our road network. As part of our Rail Investment Strategy, the Government is investing over £700 million on infrastructure in the most congested routes in London and the South East between 2014-2019, in addition to delivering the Crossrail and Thameslink Programmes to transform east-west and north-south travel across the region.</p>","Harrogate and Knaresborough","Andrew Jones","2016-06-07T14:51:24.63Z","http://data.parliament.uk/resources/522244/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-05-26","Road Traffic: South East","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking on steps to find a long-term solution for congestion in the South East.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","38753"
"http://data.parliament.uk/resources/522077","Department for Transport","false","2016-06-07","<p>Sustainable fuels have an important role to play in reducing carbon emissions from transport, particularly in sectors where there are limited alternatives for decarbonisation, such as aviation.</p><p> </p><p>The Transport Energy Task Force which reported in March 2015 brought together a broad stakeholder group to provide expertise to support the Department for Transport in identifying and assessing options to decarbonise transport energy. The Task Force explored the potential for consensus amongst stakeholders on the role transport energy could play and how this could be delivered, including steps to improve investor confidence in the production of sustainable renewable transport fuels, and a specific aviation biofuels focus.</p><p> </p><p>The Renewable Transport Fuel Obligation (RTFO) certification scheme is the UK’s primary mechanism to incentivise the use of sustainable renewable fuels in road transport. Following the Transport Energy Task Force report, we have been working on proposals designed to enable us to set a clear long term pathway for the use of sustainable renewable transport fuels in the UK. In particular, we are assessing the benefits of making sustainable aviation fuels eligible for certificates under the Renewable Transport Fuel Obligation (RTFO). We aim to publish a consultation on legislative amendments to the RTFO later this year.</p><p> </p><p>In addition, in September 2015 the Department for Transport’s Advanced Biofuel Demonstration Competition, aimed at kick-starting a domestic advanced biofuels industry, awarded £25m of matched capital grant funding to build three sustainable biofuel plants in the UK.</p>","Harrogate and Knaresborough","Andrew Jones","2016-06-07T14:25:54.773Z","http://data.parliament.uk/resources/522077/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-05-26","Renewable Fuels","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve investor confidence in the production of (a) renewable fuel in general and (b) sustainable aircraft fuel.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","38665"
"http://data.parliament.uk/resources/522250","Department for Transport","false","2016-06-07","<p>Ticket Office is defined within the Ticketing &amp; Settlement Agreement (TSA), <a href="http://www.atoc.org/clientfiles/files/RSPDocuments/TSA%20V9_4%20-%20Main%20Agreement%20(Volume%201).pdf" target="_blank">http://www.atoc.org/clientfiles/files/RSPDocuments/TSA%20V9_4%20-%20Main%20Agreement%20(Volume%201).pdf</a>, as a place within a station at which fares are generally sold in person by or on behalf of an operator.</p><p> </p><p>The opening hours and product range of Ticket Offices are specified in Schedule 17 of the TSA.</p><p> </p>","Devizes","Claire Perry","2016-06-07T09:56:05.577Z","http://data.parliament.uk/resources/522250/answer","Biography information for Claire Perry","27","Transport","Transport","2016-05-26","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what the definition of ticket office is for the purposes of Schedule 17 ticketing arrangements.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","38708"
"http://data.parliament.uk/resources/522234","Department for Transport","false","2016-06-07","<p>As part of the Rail Investment Strategy, Network Rail has delivered a package of major infrastructure improvements in the Stafford area. This includes the grade separation of Norton Bridge junction – which was been brought into use almost 12 months early this May – and has created additional capacity for services on the West Coast Main Line.</p><p> </p><p>Rail services between Stafford and London are currently provided by the West Midlands and InterCity West Coast franchises. These franchises are due be replaced when they expire in October 2017 and April 2018 respectively. The Department has completed a consultation in respect of the replacement West Midlands franchise, and commenced another in respect of InterCity West Coast earlier this month. The outcomes of those consultations will be published in due course.</p><p> </p><p>Looking to the future, HS2 will deliver high-speed services between London and Stafford from 2026.</p>","Devizes","Claire Perry","2016-06-07T14:33:44.397Z","http://data.parliament.uk/resources/522234/answer","Biography information for Claire Perry","27","Transport","Transport","2016-05-26","Railways: Stafford","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to improve the rail network and services between London and Stafford.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","38841"
"http://data.parliament.uk/resources/522243","Department for Transport","false","2016-06-07","<p>Highways England have appointed Mott MacDonald Sweco JV as designers and awarded the contract for the potential construction of a lorry area on the M20 to Balfour Beatty.</p><p> </p><p>Following the recent consultation, the Secretary of State will make an announcement on the decision on the preferred site in the summer 2016.</p><p> </p><p>Awarding the construction contract early will ensure that Highways England is in the best position to enable the earliest possible start of construction, following the announcement on the decision on the preferred site by the Secretary of State.</p>","Harrogate and Knaresborough","Andrew Jones","2016-06-07T14:21:33.017Z","http://data.parliament.uk/resources/522243/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-05-26","M20","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department is making on the procurement and appointment process for the construction of a new lorry park around junction 11 on the M20.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","38752"
