"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/792124","Home Office","false","2017-11-21","<p>The Government has been consistently clear; everyone who returns from taking part in the conflict in Syria or Iraq will be investigated by the police to determine if they have committed criminal offences. Where there is a case to answer those individuals will be prosecuted.</p><p>We are working with our international partners, bilaterally and via the UN, to improve the sharing of information to ensure those responsible for crimes can be brought to justice.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-21T15:22:08.933Z","http://data.parliament.uk/resources/792124/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-20","Islamic State: British Nationals Abroad","1","House of Commons","What steps she is taking to identify, and prosecute people who return to the UK from fighting for Daesh in Syria.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","901920"
"http://data.parliament.uk/resources/792125","Home Office","false","2017-11-21","<p>The security of certain UK organisations, including the CNI, is of utmost importance. The Government is working with industry to provide advice and expertise on the management of their risk. Through the National Cyber Security Programme, we have invested through Lead Departments, the Intelligence Agencies and regulators to better understand cyber risk, share threat information, improve the security of the CNI and exercise together to be prepared for incidents. This will continue.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-21T15:25:45.643Z","http://data.parliament.uk/resources/792125/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-20","Cybercrime","1","House of Commons","What discussions she has had with Cabinet colleagues on the effect of recent cyber-attacks on critical national infrastructure.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","901924"
"http://data.parliament.uk/resources/792126","Home Office","false","2017-11-21","<p>The Government is considering options for our future immigration system very carefully. Our decisions will be based on evidence and engagement with stakeholders. After we leave the EU, we will want to control immigration from the EU whilst continuing to attract the brightest and best to work or study in Britain. We will ensure that businesses and communities have the opportunity to contribute their views before any final decisions are made.</p>","Great Yarmouth","Brandon Lewis","2017-11-21T15:27:50.807Z","http://data.parliament.uk/resources/792126/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-20","Migrant Workers","1","House of Commons","What steps she is taking to ensure that businesses have access to temporary non-UK EU workers after the UK leaves the EU.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","901925"
"http://data.parliament.uk/resources/792127","Home Office","false","2017-11-21","<p>The Prevent Programme is fundamentally about safeguarding and supporting vulnerable individuals to stop them from becoming terrorists or supporting terrorism. In June, the Prime Minister outlined the Government’s commitment to review the UK’s counter-terrorism strategy (CONTEST), drawing on lessons learned from the recent attacks earlier this year. As the threat we face from terrorism becomes more complex, our strategy needs to evolve with it. The Prevent Strategy is being assessed as part of this review.</p>","Louth and Horncastle","Victoria Atkins","2017-11-21T15:28:40.423Z","http://data.parliament.uk/resources/792127/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-20","Counter-terrorism","1","House of Commons","Whether her Department plans to review the effectiveness of the Prevent strategy.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","901926"
"http://data.parliament.uk/resources/792128","Home Office","false","2017-11-21","<p>It is important that we focus our support on the most vulnerable refugees in the region fleeing the atrocities in Syria, whatever their nationality. Latest statistics published on 24 August confirm that a total of 8,535 people have been resettled under the Vulnerable Persons Resettlement Scheme since it began, 4,369 of which arrived in 2016. We will continue to work closely with local authorities and devolved administrations to ensure we meet our commitment.</p>","Great Yarmouth","Brandon Lewis","2017-11-21T15:30:39.443Z","http://data.parliament.uk/resources/792128/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-20","Refugees: Syria","1","House of Commons","What progress the Government has made on placing vulnerable Syrian refugee families in the UK.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","901928"
"http://data.parliament.uk/resources/790184","Department for Transport","false","2017-11-20","<p>The Department for Transport has already highlighted to local highway authorities the importance of scanning deceased dogs and cats found on the highway as part of standard practice. This advice was included in a letter sent in March 2015 to highway authorities in England, outside London. It is the responsibility of each highway authority to determine whether to do so or not based on their own policies and procedures. However, the Department for Transport will look for opportunities to highlight the issue to local authorities.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-20T16:29:08.95Z","http://data.parliament.uk/resources/790184/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 1 February 2016 to Question HL5729, if his Department will discuss with representatives of local highway authorities the Government's recommendation that those authorities consider scanning any deceased cats or dogs found on the highway for which they are responsible as a matter of standard practice.","false","Biography information for Wayne David","Caerphilly","Wayne David","113225"
"http://data.parliament.uk/resources/791035","Home Office","false","2017-11-21","<p>The Home Office provides funding to all local authorities who look after unaccompanied asylum seeking children (UASC). The national rate is £41,610 per annum for under 16s and £33,215 per annum for 16 and 17 year olds. We also provide funding for former unaccompanied asylum seeking who turn 18 need leaving care support. This equates to £200 a week. These rates were increased significantly in July 2016 by 20%, 28% and 33% respectively.</p><p> </p><p>The current rates are based on a detailed analysis of financial information send to the Home Office by local authorities about their costs of caring for unaccompanied asylum seeking and refugee children.</p><p> </p><p>In August 2017 a review of funding for UASC was launched and all local authorities who currently look after unaccompanied children have been invited to submit evidence.</p><p> </p><p>Funding for children’s services, including looked after children services, is non-ring-fenced and part of the wider local government finance settlement to give local authorities the flexibility to focus on locally determined priorities. It is for local authorities to determine how to spend their non-ring fenced income on the services they provide, including services for looked after children. They do so taking account local need, priorities, and of course their statutory responsibilities.</p>","Great Yarmouth","Brandon Lewis","2017-11-21T17:16:32.367Z","http://data.parliament.uk/resources/791035/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-17","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what financial assistance her Department provides to local authorities to support (a) unaccompanied asylum seeking children and (b) looked after children (LAC) in the care of the authority.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","113643"
"http://data.parliament.uk/resources/791177","Department for Communities and Local Government","false","2017-11-22","<p>The National Planning Policy Framework sets out strong protections for the Green Belt and states that inappropriate development there should be refused planning permission unless in very special circumstances. The Framework also makes clear that a local authority may alter the shape of its Green Belt only in exceptional circumstances, using the Local Plan process. The Framework does not define these ‘exceptional circumstances’. However, in the Housing White Paper, <em>Fixing our broken housing market</em>, we proposed that a local authority should be able to alter a Green Belt boundary only when it demonstrates that it has examined all other reasonable options for meeting its identified development needs, including:</p><ul><li>effective use of suitable brownfield and estate regeneration;</li><li>the potential offered by under-used land (including surplus public sector land);</li><li>optimising the density of development; and</li><li>exploring whether other authorities can help to meet some of the identified development requirement.</li></ul><p>We have been analysing the consultation responses on this proposed clarification, and will announce our conclusions as soon as possible in 2018.</p>","Reading West","Alok Sharma","2017-11-22T16:40:16.63Z","http://data.parliament.uk/resources/791177/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-11-17","Green Belt","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to protect green belt land.","false","Biography information for Sir Michael Fallon","Sevenoaks","Sir Michael Fallon","114504"
"http://data.parliament.uk/resources/791178","Department for Work and Pensions","false","2017-11-27","<p>We published the Local Support Services Framework on 11 February 2013. The evidence from the Universal Support trials around joint working to support the needs of our disadvantaged customers informed the DWP Improving Lives policy paper (April 2017).</p><p> </p><p>Funding has been made available to Local Authorities to put in place Universal Support delivered locally to help claimants who struggle with the transition to Universal Credit-in particular using online self-service and managing their UC award/managing their money. Universal Support does not cover debt advice however we expect DWP and our partners to identify claimant need and signpost them to available support.</p><p> </p><p>We are clear that partnership working is fundamental to the successful implementation of Universal Credit. That is why we have announced that we are exploring with Citizen’s Advice and Citizen’s Advice Scotland the scope for greater collaborative working to help claimants locally as they move to Universal Credit, within the Universal Support framework.</p>","East Hampshire","Damian Hinds","2017-11-27T15:44:49.127Z","http://data.parliament.uk/resources/791178/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the universal support framework will be published; and whether face-to-face debt advice will be included in that framework.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","114505"
"http://data.parliament.uk/resources/791179","HM Treasury","false","2017-11-24","<p>There is no specific first-year capital allowance for fossil fuel extraction technologies. However, there are various first-year allowances available for investment in fuel-efficient technologies, including for low-carbon and zero-emissions vehicles.</p>","Central Devon","Mel Stride","2017-11-24T10:02:36.06Z","http://data.parliament.uk/resources/791179/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-17","Fossil Fuels: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will list the fossil fuel extraction technologies that are eligible for 100 per cent first-year capital allowances.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114506"
