"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1200273","Department for Business, Energy and Industrial Strategy","false","2020-06-17","<p>Her Majesty's Government provides official development assistance (ODA) to climate change initiatives in the region of Chocó in Colombia through two programmes delivered through the UK’s International Climate Finance (ICF), UK Partnering for Accelerated Climate Transitions (UK PACT) and Partnerships for Forests (P4F). These projects aim to tackle deforestation in Colombia by fostering sustainable alternative livelihoods and the development of the bioeconomy in order to reduce CO2 emissions.</p><p> </p><p>UK PACT is providing over £700,000 grant funding to a ‘<em>Community-Based Sustainable Tourism Enhancing Project</em>’ which supports activity in 38 municipalities in Colombia including the Choco region. The project aims to build the capacity for commercialising sustainable tourism opportunities, in collaboration with the local communities, by using enhanced technological approach and designing a novel scientific-based tourism business model.</p><p> </p><p>P4F is providing over £1.5 million in grant funding to two projects which have activities in the Choco region: ‘<em>Colombia Pacific Acai’</em> and ‘<em>Sustainable Heart of Palm</em>’. P4F supports these innovative projects to grow and secure new private investment by improving the business models and building the capabilities of local actors across the value chain.</p><p> </p><p>In addition, the Newton-Caldas Fund, through UKRI and the British Council, has funded activity related to biodiversity in the Chocó region as part of the <em>Colombia Bio</em> programme. <em>Colombia Bio</em> aims to protect the unique biodiversity of Colombia through improving our understanding of ecosystems, their response to environmental- including climate change, and support sustainable and socially inclusive development. Activities include UK funding of over £300,000 to a project improving data on the Atrato River.</p>","Lord Callanan",,"2020-06-17T15:06:02.097Z","http://data.parliament.uk/resources/1200273/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Colombia: Climate Change","2","House of Lords","To ask Her Majesty's Government what funding they have provided to climate change initiatives in the region of Chocó in Colombia; and which projects they are supporting in that region.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5170"
"http://data.parliament.uk/resources/1200274","Foreign and Commonwealth Office","false","2020-06-15","<p>We remain extremely concerned about the continued presence of illegal armed groups in Colombia, and the impact their competition for control of illicit economies has on local people and environments, particularly during this challenging time. The UK Embassy in Bogota is closely monitoring the situation.</p><p>President Duque's Government has publicly committed to implementing the Peace Accords of 2016 in their entirety, and we remain steadfast in our support of the Colombian authorities - including the National Security Guarantees Commission - as they seek to ensure sustainable peace in Colombia. We are proud to be the penholder on the issue at the United Nations Security Council - most recently, our Permanent Representative to the United Nations spoke on presence of illegal armed groups in Colombia at the UN Security Council on 14 April.</p><p>We have committed almost £53 million over 5 years through the United Kingdom Conflict Stability and Security Fund for Colombia to support the implementation of the peace process, including across conflict-affected regions such as Chocó and Uruba. We regularly raise this with the Colombian authorities.</p><p>Furthermore, HMG provides overseas development assistance (ODA) to climate change initiatives in the region of Chocó in Colombia through two programmes delivered through the UK's International Climate Finance (ICF), UK Partnering for Accelerated Climate Transitions (UK PACT) and Partnerships for Forests (P4F). These projects aim to tackle deforestation in Colombia by fostering sustainable alternative livelihoods and the development of the bioeconomy in order to reduce CO2 emissions.</p>","Baroness Sugg","HL5173","2020-06-15T13:12:23.887Z","http://data.parliament.uk/resources/1200274/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Colombia: Politics and Government","2","House of Lords","Her Majesty's Government what steps the British Embassy in Bogota is taking to monitor the progress of the peace process with regard to the dismantling of illegal neo-paramilitary groups in the regions of Chocó and Urabá in Colombia; and what support, if any, they are providing to the National Commission for Security Guarantees tasked with that responsibility.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5171"
"http://data.parliament.uk/resources/1200275","Department for Business, Energy and Industrial Strategy","false","2020-06-17","<p>Her Majesty's Government has not directly provided nor currently plans to provide support to the implementation of the Environmental Action Plan for Chocó developed in response to the Colombian Court’s ruling judgement T-622.</p><p> </p><p>Officials from BEIS’ International Climate Finance (ICF) team met with some of the appointed ‘<em>Guardians of the Atratos</em>’ in late 2019, to understand the context of the Colombian court’s ruling judgement T-6222 and determine the broader impact on programme implementation in Colombia.</p><p> </p><p>Through the FCO’s Conflict Stability and Security Fund (CSSF), HMG supports the implementation of the peace accords between the Government of Colombia and the FARC (Revolutionary Armed Forces of Colombia), including in Chocó Department. Included in this support is assistance to help deliver Chocó’s rural development plan (PDET), which was designed in accord with the local population and specifically mentions the T-6222 ruling judgement.</p><p> </p><p>Additionally, UK Research and Innovation, via the HMG ODA Newton-Caldas Fund, has funded a project in which an international consortium of researchers is working to support the communities along the Atrato River through improving scientific data on the state of the river. This has included building capacity amongst riverine communities enabling them to carry out environmental monitoring activity, and making data accessible to communities, advocacy groups, and policy makers.</p>","Lord Callanan",,"2020-06-17T15:22:27Z","http://data.parliament.uk/resources/1200275/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-03","Colombia: Climate Change","2","House of Lords","To ask Her Majesty's Government what support they plan to provide, or have provided, to the implementation of the Environmental Action Plan for Choco developed in response to the Colombian Court’s ruling judgment T-622.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5172"
"http://data.parliament.uk/resources/1200276","Foreign and Commonwealth Office","false","2020-06-15","<p>We remain extremely concerned about the continued presence of illegal armed groups in Colombia, and the impact their competition for control of illicit economies has on local people and environments, particularly during this challenging time. The UK Embassy in Bogota is closely monitoring the situation.</p><p>President Duque's Government has publicly committed to implementing the Peace Accords of 2016 in their entirety, and we remain steadfast in our support of the Colombian authorities - including the National Security Guarantees Commission - as they seek to ensure sustainable peace in Colombia. We are proud to be the penholder on the issue at the United Nations Security Council - most recently, our Permanent Representative to the United Nations spoke on presence of illegal armed groups in Colombia at the UN Security Council on 14 April.</p><p>We have committed almost £53 million over 5 years through the United Kingdom Conflict Stability and Security Fund for Colombia to support the implementation of the peace process, including across conflict-affected regions such as Chocó and Uruba. We regularly raise this with the Colombian authorities.</p><p>Furthermore, HMG provides overseas development assistance (ODA) to climate change initiatives in the region of Chocó in Colombia through two programmes delivered through the UK's International Climate Finance (ICF), UK Partnering for Accelerated Climate Transitions (UK PACT) and Partnerships for Forests (P4F). These projects aim to tackle deforestation in Colombia by fostering sustainable alternative livelihoods and the development of the bioeconomy in order to reduce CO2 emissions.</p>","Baroness Sugg","HL5171","2020-06-15T13:12:23.957Z","http://data.parliament.uk/resources/1200276/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-03","Colombia: Violence","2","House of Lords","Her Majesty's Government what assessment they have made of (1) reports of infighting between illegal armed groups attributed to illegal mining activity in Rio Quito, Chocó, Colombia, and (2) the impact of such infighting on the lives of the local population and the environment.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5173"
"http://data.parliament.uk/resources/1200277","Department for Education","false","2020-06-17","<p>The Department does not hold information about candidates who entered for a language GCSE examination in Summer 2020 and were subsequently withdrawn. Exam entries are a matter for the individual, independent exam boards.</p>","Baroness Berridge",,"2020-06-17T16:13:57.037Z","http://data.parliament.uk/resources/1200277/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-03","Languages: GCSE","2","House of Lords","Her Majesty's Government how many candidates for a language GCSE who entered for examination in summer 2020 were subsequently withdrawn by 15 May; and of those, how many were entered for less-taught, heritage or community languages.","false","Biography information for Baroness Coussins","Baroness Coussins","HL5174"
"http://data.parliament.uk/resources/1199257","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg",,"2020-06-15T13:18:11.79Z","http://data.parliament.uk/resources/1199257/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government what assessment they have made of reports of the illegal collation of secret files on civil society organisations, including human rights defenders, the press and others in Colombia.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4936"
"http://data.parliament.uk/resources/1199258","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4938 ; HL4939","2020-06-15T13:20:53.223Z","http://data.parliament.uk/resources/1199258/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether their Embassy in Colombia will monitor investigations into the alleged collation of secret files on civil society organisations there.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4937"
"http://data.parliament.uk/resources/1199259","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4937 ; HL4939","2020-06-15T13:20:53.287Z","http://data.parliament.uk/resources/1199259/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether any UK funding initiatives in Colombia are being used to support intelligence gathering activities there against civil society organisations.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4938"
"http://data.parliament.uk/resources/1199260","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4937 ; HL4938","2020-06-15T13:20:53.333Z","http://data.parliament.uk/resources/1199260/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether they have any plans to support the creation of an international commission including the participation of the UN and the Inter-American Commission on Human Rights, to support and oversee investigations into alleged illegal intelligence gathering and misuse by Colombian state institutions.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4939"
"http://data.parliament.uk/resources/1199261","Department of Health and Social Care","false","2020-06-15","<p>Following the change to the COVID-19 case definition, guidance documents were updated to include the symptom of a loss of, or change in, normal sense of taste or smell (anosmia). These are provided in the English language, published in an online only format on GOV.UK.</p><p>Several guidance documents were updated to include the new symptom. A limited number of original guidance documents were translated into languages other than English. Translated versions of the updated guidance have not been produced as at 5 June 2020. Public Health England is currently reviewing the requirements for translation of new guidance documents and incorporating other updates.</p>","Lord Bethell",,"2020-06-15T12:47:17.98Z","http://data.parliament.uk/resources/1199261/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government whether they have updated the translated COVID-19 guidance to reference the addition of the loss of taste and smell to the official symptoms list; and if so, what steps they are taking to raise awareness of this update in relevant communities.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4940"
