"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/46652","Cabinet Office","false","2014-04-10","<p> </p><p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46652/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/46652/answer","HL6530 ONS.pdf","ONS letter","53","Cabinet Office","Cabinet Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what is their latest estimate of the number of job vacancies in the United Kingdom; and, of that figure, how many are (1) full-time, (2) part-time, and (3) zero-hours contracts, temporary or self-employed vacancies.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6530"
"http://data.parliament.uk/resources/46653","Home Office","false","2014-04-15","<p>The Home Office and Ministry of Justice have collectively ring-fenced nearly £40 million of stable funding up to 2015 for specialist local support services and national help lines to tackle violence against women.<br><br>The Forced Marriage Unit has also allocated £150,000 to the domestic programme fund, which supports local forced marriage-related projects in the UK.<br><br>We keep funding for the provision of national services under review. Decisions on how best to fund local services for victims of forced marriage are a local matter and it is the responsibility of the Local Authorities to identify any gaps in service provision and put in place appropriate solutions to address this.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/46653/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/46653/answer",,,"1","Home Office","Home Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government whether, in the light of the perpetration of forced marriage becoming a criminal offence later in 2014, they have any plans to increase funding to United Kingdom charities helping victims of forced marriage and honour-based abuse.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6531"
"http://data.parliament.uk/resources/46655","Foreign and Commonwealth Office","false","2014-04-14","<p>We have made frequent representations to the Israeli authorities about Israel Defence Forces' use of live fire and appropriate force in both Gaza and the West Bank. Officials from our Embassy in Tel Aviv most recently raised this issue with the Israeli Defence Force on 11 March.</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46655/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46655/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel concerning Palestinian deaths since the beginning of the peace negotiations between Israel and the Palestinian Authority.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6533"
"http://data.parliament.uk/resources/46656","Foreign and Commonwealth Office","false","2014-04-14","<p>I refer the noble Baroness, Lady Tonge to the answer I gave her on 21 November 2013 (Official Report, column WA233).</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46656/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46656/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what action they plan to take to protect the property rights and security of Palestinians if peace negotiations between Israel and the Palestinian Authority are extended.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6534"
"http://data.parliament.uk/resources/46657","Foreign and Commonwealth Office","false","2014-04-14","<p>The Government fully supports the peace talks which we hope will lead to a negotiated two-state solution and an end to the Israeli occupation of the Palestinian Territories.</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46657/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46657/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential of extended peace talks between Israel and the Palestinian Authority to effect change in Israel's control of East Jerusalem and the Jordan Valley.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6535"
"http://data.parliament.uk/resources/46658","Foreign and Commonwealth Office","false","2014-04-14","<p>The Government continues to analyse the full range of political and militant actors in Gaza, including Palestinian Islamic Jihad. We have noted with concern Islamic Jihad's growing involvement in attacks against Israel in 2014. We have called for the full implementation of the ceasefire of November 2012 between Palestinian militant factions and Israel.</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46658/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46658/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the influence of Islamic Jihad in Gaza, and its impact on the region; and what action they plan to take to reverse that influence.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6536"
"http://data.parliament.uk/resources/46659","Foreign and Commonwealth Office","false","2014-04-14","<p>On 31 March 2014, during a pre-planned and pre-advised live-fire exercise, a small number of artillery shells from the Democratic People's Republic of Korea landed in waters south of the Northern Limit Line (NLL) in the Yellow Sea. The Republic of Korea military responded with its own artillery fire into waters on the northern side of the NLL. There were no reported casualties.</p><p>We have been monitoring the situation closely and are in contact with international partners. The situation is currently calmer but tensions remain high. In a Written Ministerial Statement on 31 March, the Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), urged both sides to exercise restraint and not to retaliate further.</p>","Baroness Warsi","2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46659/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46659/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what steps they are taking in relation to tensions between North and South Korea following North Korea's artillery shelling and detonation near the border between those countries.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6537"
"http://data.parliament.uk/resources/46662","Department for Transport","false","2014-04-08","<p>The Government has already taken a range of steps to improve and promote pedestrian safety, including making it easier for local authorities to implement 20 mile per hour zones and launching a new THINK! resource centre to help teachers educate children and teens on road safety.</p><p> </p><p>We will continue to work with delivery partners, including local authorities, to identify further opportunities for improving pedestrian safety.</p><p> </p><p>We welcome vehicle manufacturers developing autonomous emergency braking systems which can automatically detect pedestrians and, where necessary, apply the brakes.</p>","Baroness Kramer","2014-04-08T12:00:00.00Z","http://data.parliament.uk/resources/46662/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/46662/answer",,,"27","Transport","Transport","2014-04-02","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote the safety of pedestrians.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6540"
"http://data.parliament.uk/resources/46663","Home Office","false","2014-04-29","<p> </p><p> </p><p> </p><p>Improved diversity in policing is absolutely necessary to cut crime in a modern, diverse society, while building the trust and confidence of local <br>communities. It is important police forces reflect the communities they serve. While progress has been made to increase diversity of the workforce, the Government has said that there is still more for forces to do.<br><br>This Government's reforms have already made improvements, for example we set up the College of Policing which has embarked on a major programme to improve the recruitment, retention and progression of black and minority ethnic officers. Locally Police and Crime Commissioners will ensure that the public's priorities on crime and community safety are acted upon.<br><br>The Home Office is actively engaged with the College and forces to ensure that this work is given appropriate priority and that learning, best practice and opportunities are identified and shared.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/46663/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/46663/answer",,,"1","Home Office","Home Office","2014-04-02","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote ethnic minority recruitment to the police.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL6541"
"http://data.parliament.uk/resources/46665","HM Treasury","false","2014-04-11","<p>The Bank of England, the Financial Conduct Authority and the Prudential Regulation Authority are operationally independent of Government. HM Treasury does not issue them with operational guidance about how they should discharge their statutory duties.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Newby","2014-04-11T12:00:00.00Z","http://data.parliament.uk/resources/46665/answer","Biography information for Lord Newby","http://data.parliament.uk/resources/46665/answer",,,"14","Treasury","CaTreasury","2014-04-02","2","House of Lords","To ask Her Majesty's Government what guidance HM Treasury has given to the Bank of England, the Financial Conduct Authority and the Prudential Regulatory Authority on the use of selective press briefing of unannounced policies or position statements on matters judged to be market price-sensitive.","false","Biography information for Lord Myners","Lord Myners","HL6543"
