"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131785","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We have received the letter from the hon Member for Glasgow Central and a response will be sent shortly.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T15:11:23.163Z","http://data.parliament.uk/resources/1131785/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131785/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the letter of 18 March 2019  from the hon. Member for Glasgow Central on behalf of her constituent, Mr Devlin Graham.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","263886"
"http://data.parliament.uk/resources/1131788","Ministry of Defence","false","2019-06-17","<p>The Rt Hon the Earl Howe responded to the hon. Member on 7 May 2019. A copy of the letter has been emailed to the hon. Member.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-17T15:51:56.527Z","http://data.parliament.uk/resources/1131788/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131788/answer",,,,,"11","Defence","Defence","2019-06-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to the letter of 4 April 2019 from the hon. Member for Glasgow Central on behalf of veterans in Scotland.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","263889"
"http://data.parliament.uk/resources/1126642","Home Office","false","2019-05-21","<p>The Home Office is required to respond to Members’ correspondence within 20 working days. However, when cases are complex it is not always possible to provide a full reply within that timeframe. Your office will be provided with an update as soon as possible.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-21T13:11:38.253Z","http://data.parliament.uk/resources/1126642/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1126642/answer",,,,,"1","Home Office","Home Office","2019-05-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the enquiry of 21 March 2019 from the hon. Member for Glasgow Central on behalf of her constituent, Ms Sheikh.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","254220"
"http://data.parliament.uk/resources/1126157","Department for Work and Pensions","false","2019-05-16","<p>We are planning to reduce the duration of the third escalation of a high-level sanction (currently three years) to six months. We aim for this change to come into force by the end of the year. For those who have completed a three-year sanction in the past, they will not be entitled to recompense because their sanction was made in accordance with the law that was in place at the time.</p>","Reading West","Alok Sharma","253632 ; 253633","2019-05-16T15:35:35.833Z","http://data.parliament.uk/resources/1126157/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126157/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 9 May 2019 on Labour Market Policy Update, HCWS1545, whether people currently serving a sanction for a period of over 26 weeks will have that sanction rescinded.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","253631"
"http://data.parliament.uk/resources/1126159","Department for Work and Pensions","false","2019-05-16","<p>We are planning to reduce the duration of the third escalation of a high-level sanction (currently three years) to six months. We aim for this change to come into force by the end of the year. For those who have completed a three-year sanction in the past, they will not be entitled to recompense because their sanction was made in accordance with the law that was in place at the time.</p>","Reading West","Alok Sharma","253631 ; 253633","2019-05-16T15:35:35.88Z","http://data.parliament.uk/resources/1126159/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126159/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 9 May 2019 on Labour Market Policy Update, HCWS1545, when the ending of benefit sanctions of over six months will come into force.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","253632"
"http://data.parliament.uk/resources/1126161","Department for Work and Pensions","false","2019-05-16","<p>We are planning to reduce the duration of the third escalation of a high-level sanction (currently three years) to six months. We aim for this change to come into force by the end of the year. For those who have completed a three-year sanction in the past, they will not be entitled to recompense because their sanction was made in accordance with the law that was in place at the time.</p>","Reading West","Alok Sharma","253631 ; 253632","2019-05-16T15:35:35.927Z","http://data.parliament.uk/resources/1126161/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126161/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-13","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 9 May 2019 on Labour Market Policy Update, HCWS1545, whether claimants previously sanctioned for periods over six months will be entitled to recompense.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","253633"
"http://data.parliament.uk/resources/1125242","Treasury","false","2019-05-16","<p>To date, the Romanian Presidency has held one official level discussion on the European Commission’s legislative proposal on VAT Rates. As drafted, this proposal would give the UK the flexibility to apply a zero rate of VAT to women’s sanitary products.</p><p> </p><p>During this discussion, the UK delegation made clear that the Government strongly supports the flexibility that the draft legislation would offer. Member States and the Commission are well aware of the Government’s firm commitment to zero rate women’s sanitary products as soon as it is legal to do so.</p>","Central Devon","Mel Stride",,"2019-05-16T15:07:29.68Z","http://data.parliament.uk/resources/1125242/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1125242/answer",,,,,"14","Treasury","Treasury","2019-05-08","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has made to the Romanian Presidency on progressing its negotiations on abolishing VAT on sanitary products.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","252004"
"http://data.parliament.uk/resources/1124537","Department of Health and Social Care","false","2019-05-09","<p>Breastfeeding Celebration Week 2019 is planned for week commencing 17 June. Along with partner organisations and breastfeeding charities. Public Health England (PHE) will engage in a social media centred celebration of breastfeeding. The theme for the week in 2019 is promoting the benefits of skin to skin contact, both immediately after birth and throughout the early weeks of life. PHE has commissioned a short film focussed on empowering young women who wish to breastfeed to support them achieving their intended breastfeeding duration and celebrating with women with black, Asian or minority ethnic ancestry who choose to breastfeed.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-09T14:26:17.483Z","http://data.parliament.uk/resources/1124537/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1124537/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-02","National Breastfeeding Week","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to mark National Breastfeeding Week 2019.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","250490"
"http://data.parliament.uk/resources/1123688","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>As at 30 April 2019, 836 live companies were exempt from the requirements to file information about their People with Significant Control. This is because they are subject to other disclosure requirements due to their voting shares being admitted to trading on a regulated market in the UK or EEA, or on markets listed in Schedule 1 to the Register of People with Significant Control Regulations 2016.</p><p> </p><p>Exemptions can also be granted in very limited circumstances, in the interests of national security, the economic wellbeing of the UK, or in the support or prevention or detection of serious crime. I refer the hon. Member to the Written Ministerial Statement made on 26 January 2016, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-01-26/HCWS488/" target="_blank">HCWS488</a>, which set out the circumstances in which such exemptions would be granted.</p><p><strong><br> </strong></p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-07T16:05:18.13Z","http://data.parliament.uk/resources/1123688/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer/previousversion/116369","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many exemptions have been made under the people with significant control register; and for what reasons those exemptions have been made.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","248713"
"http://data.parliament.uk/resources/1123275","Home Office","false","2019-05-01","<p>The Home Office responded on 29th April regarding this matter</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-01T13:46:48.327Z","http://data.parliament.uk/resources/1123275/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1123275/answer",,,,,"1","Home Office","Home Office","2019-04-25","UK Visas and Immigration: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the enquiry of 20 February 2019 to UKVI from the hon. Member for Glasgow Central on behalf of her constituent, Mr Walid Chegra.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","247727"
