"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506332","Department for Work and Pensions","false","2022-09-27","<p>Waiting time targets:</p><p> </p><p>DWP reviews forecasted telephony demand and plans resourcing accordingly to keep wait times down, wait time performance is frequently reviewed, and where DWP’s telephony is delivered by an outsourced provider we use the Key Performance Indicator of percentage of calls answered. All DWP customer telephone lines are Freephone numbers.</p><p> </p><p>Average waiting time/Average Speed of Answer (ASA)</p><p> </p><p>The ASA for all service lines in Retirement Services, Universal Credit, Child Maintenance Group, Disability Services and Working Age for each of the last Fifty-Two weeks was as follows:</p><p> </p><table><tbody><tr><td><p>Week Commencing</p></td><td><p>Retirement Provision</p></td><td><p>Universal Credit</p></td><td><p>CMG</p></td><td><p>Disability</p></td><td><p>Working Age</p></td></tr><tr><td><p>06/09/2021</p></td><td><p>00:12:06</p></td><td><p>00:08:15</p></td><td><p>00:20:52</p></td><td><p>00:18:55</p></td><td><p>00:16:47</p></td></tr><tr><td><p>13/09/2021</p></td><td><p>00:10:12</p></td><td><p>00:12:30</p></td><td><p>00:22:15</p></td><td><p>00:17:58</p></td><td><p>00:15:03</p></td></tr><tr><td><p>20/09/2021</p></td><td><p>00:09:02</p></td><td><p>00:15:48</p></td><td><p>00:18:13</p></td><td><p>00:18:34</p></td><td><p>00:11:08</p></td></tr><tr><td><p>27/09/2021</p></td><td><p>00:10:34</p></td><td><p>00:13:09</p></td><td><p>00:22:38</p></td><td><p>00:19:08</p></td><td><p>00:10:06</p></td></tr><tr><td><p>04/10/2021</p></td><td><p>00:10:24</p></td><td><p>00:07:34</p></td><td><p>00:19:07</p></td><td><p>00:21:04</p></td><td><p>00:11:45</p></td></tr><tr><td><p>11/10/2021</p></td><td><p>00:10:14</p></td><td><p>00:03:17</p></td><td><p>00:18:55</p></td><td><p>00:22:17</p></td><td><p>00:11:01</p></td></tr><tr><td><p>18/10/2021</p></td><td><p>00:09:49</p></td><td><p>00:03:42</p></td><td><p>00:19:05</p></td><td><p>00:19:56</p></td><td><p>00:14:02</p></td></tr><tr><td><p>25/10/2021</p></td><td><p>00:10:54</p></td><td><p>00:03:45</p></td><td><p>00:20:30</p></td><td><p>00:18:37</p></td><td><p>00:17:09</p></td></tr><tr><td><p>01/11/2021</p></td><td><p>00:09:31</p></td><td><p>00:03:00</p></td><td><p>00:21:05</p></td><td><p>00:19:19</p></td><td><p>00:13:59</p></td></tr><tr><td><p>08/11/2021</p></td><td><p>00:09:22</p></td><td><p>00:03:38</p></td><td><p>00:17:10</p></td><td><p>00:17:29</p></td><td><p>00:13:46</p></td></tr><tr><td><p>15/11/2021</p></td><td><p>00:09:13</p></td><td><p>00:02:30</p></td><td><p>00:13:43</p></td><td><p>00:16:57</p></td><td><p>00:14:45</p></td></tr><tr><td><p>22/11/2021</p></td><td><p>00:08:21</p></td><td><p>00:03:08</p></td><td><p>00:14:42</p></td><td><p>00:17:26</p></td><td><p>00:18:19</p></td></tr><tr><td><p>29/11/2021</p></td><td><p>00:08:22</p></td><td><p>00:03:41</p></td><td><p>00:19:00</p></td><td><p>00:17:07</p></td><td><p>00:24:07</p></td></tr><tr><td><p>06/12/2021</p></td><td><p>00:08:27</p></td><td><p>00:02:09</p></td><td><p>00:14:37</p></td><td><p>00:18:18</p></td><td><p>00:22:52</p></td></tr><tr><td><p>13/12/2021</p></td><td><p>00:06:29</p></td><td><p>00:01:50</p></td><td><p>00:10:00</p></td><td><p>00:15:10</p></td><td><p>00:11:46</p></td></tr><tr><td><p>20/12/2021</p></td><td><p>00:04:55</p></td><td><p>00:00:22</p></td><td><p>00:15:40</p></td><td><p>00:12:18</p></td><td><p>00:07:13</p></td></tr><tr><td><p>27/12/2021</p></td><td><p>00:09:20</p></td><td><p>00:01:05</p></td><td><p>00:23:59</p></td><td><p>00:20:50</p></td><td><p>00:18:04</p></td></tr><tr><td><p>03/01/2022</p></td><td><p>00:09:53</p></td><td><p>00:01:12</p></td><td><p>00:18:23</p></td><td><p>00:16:45</p></td><td><p>00:11:20</p></td></tr><tr><td><p>10/01/2022</p></td><td><p>00:09:35</p></td><td><p>00:00:24</p></td><td><p>00:14:30</p></td><td><p>00:17:12</p></td><td><p>00:08:13</p></td></tr><tr><td><p>17/01/2022</p></td><td><p>00:10:40</p></td><td><p>00:00:21</p></td><td><p>00:15:22</p></td><td><p>00:13:33</p></td><td><p>00:08:22</p></td></tr><tr><td><p>24/01/2022</p></td><td><p>00:10:32</p></td><td><p>00:00:18</p></td><td><p>00:17:01</p></td><td><p>00:14:56</p></td><td><p>00:09:23</p></td></tr><tr><td><p>31/01/2022</p></td><td><p>00:10:01</p></td><td><p>00:00:53</p></td><td><p>00:14:57</p></td><td><p>00:13:48</p></td><td><p>00:11:49</p></td></tr><tr><td><p>07/02/2022</p></td><td><p>00:09:29</p></td><td><p>00:02:57</p></td><td><p>00:13:05</p></td><td><p>00:15:41</p></td><td><p>00:12:30</p></td></tr><tr><td><p>14/02/2022</p></td><td><p>00:09:29</p></td><td><p>00:01:08</p></td><td><p>00:14:10</p></td><td><p>00:16:24</p></td><td><p>00:17:05</p></td></tr><tr><td><p>21/02/2022</p></td><td><p>00:09:42</p></td><td><p>00:01:16</p></td><td><p>00:15:00</p></td><td><p>00:18:44</p></td><td><p>00:17:20</p></td></tr><tr><td><p>28/02/2022</p></td><td><p>00:08:44</p></td><td><p>00:02:26</p></td><td><p>00:18:20</p></td><td><p>00:15:44</p></td><td><p>00:20:05</p></td></tr><tr><td><p>07/03/2022</p></td><td><p>00:07:44</p></td><td><p>00:01:36</p></td><td><p>00:14:47</p></td><td><p>00:16:35</p></td><td><p>00:19:02</p></td></tr><tr><td><p>14/03/2022</p></td><td><p>00:06:04</p></td><td><p>00:02:00</p></td><td><p>00:12:55</p></td><td><p>00:17:55</p></td><td><p>00:21:41</p></td></tr><tr><td><p>21/03/2022</p></td><td><p>00:06:59</p></td><td><p>00:02:24</p></td><td><p>00:12:50</p></td><td><p>00:15:37</p></td><td><p>00:20:50</p></td></tr><tr><td><p>28/03/2022</p></td><td><p>00:09:03</p></td><td><p>00:02:18</p></td><td><p>00:13:13</p></td><td><p>00:16:46</p></td><td><p>00:16:13</p></td></tr><tr><td><p>04/04/2022</p></td><td><p>00:07:59</p></td><td><p>00:04:10</p></td><td><p>00:12:43</p></td><td><p>00:18:03</p></td><td><p>00:10:54</p></td></tr><tr><td><p>11/04/2022</p></td><td><p>00:06:35</p></td><td><p>00:02:57</p></td><td><p>00:09:38</p></td><td><p>00:18:06</p></td><td><p>00:14:41</p></td></tr><tr><td><p>18/04/2022</p></td><td><p>00:08:04</p></td><td><p>00:03:48</p></td><td><p>00:15:53</p></td><td><p>00:16:45</p></td><td><p>00:19:26</p></td></tr><tr><td><p>25/04/2022</p></td><td><p>00:07:03</p></td><td><p>00:02:31</p></td><td><p>00:13:24</p></td><td><p>00:16:35</p></td><td><p>00:16:21</p></td></tr><tr><td><p>02/05/2022</p></td><td><p>00:09:26</p></td><td><p>00:04:12</p></td><td><p>00:14:35</p></td><td><p>00:18:27</p></td><td><p>00:18:17</p></td></tr><tr><td><p>09/05/2022</p></td><td><p>00:08:09</p></td><td><p>00:02:56</p></td><td><p>00:14:20</p></td><td><p>00:14:32</p></td><td><p>00:19:27</p></td></tr><tr><td><p>16/05/2022</p></td><td><p>00:07:12</p></td><td><p>00:04:41</p></td><td><p>00:17:52</p></td><td><p>00:18:07</p></td><td><p>00:16:28</p></td></tr><tr><td><p>23/05/2022</p></td><td><p>00:06:58</p></td><td><p>00:02:56</p></td><td><p>00:23:56</p></td><td><p>00:14:16</p></td><td><p>00:13:23</p></td></tr><tr><td><p>30/05/2022</p></td><td><p>00:06:54</p></td><td><p>00:07:37</p></td><td><p>00:30:45</p></td><td><p>00:13:22</p></td><td><p>00:15:54</p></td></tr><tr><td><p>06/06/2022</p></td><td><p>00:08:26</p></td><td><p>00:04:15</p></td><td><p>00:29:17</p></td><td><p>00:19:23</p></td><td><p>00:15:49</p></td></tr><tr><td><p>13/06/2022</p></td><td><p>00:08:38</p></td><td><p>00:03:21</p></td><td><p>00:29:46</p></td><td><p>00:16:35</p></td><td><p>00:07:10</p></td></tr><tr><td><p>20/06/2022</p></td><td><p>00:06:12</p></td><td><p>00:03:26</p></td><td><p>00:32:13</p></td><td><p>00:14:20</p></td><td><p>00:09:11</p></td></tr><tr><td><p>27/06/2022</p></td><td><p>00:06:15</p></td><td><p>00:03:35</p></td><td><p>00:23:22</p></td><td><p>00:16:48</p></td><td><p>00:10:08</p></td></tr><tr><td><p>04/07/2022</p></td><td><p>00:06:07</p></td><td><p>00:03:24</p></td><td><p>00:19:27</p></td><td><p>00:17:32</p></td><td><p>00:11:32</p></td></tr><tr><td><p>11/07/2022</p></td><td><p>00:06:41</p></td><td><p>00:04:09</p></td><td><p>00:18:17</p></td><td><p>00:18:20</p></td><td><p>00:14:42</p></td></tr><tr><td><p>18/07/2022</p></td><td><p>00:06:14</p></td><td><p>00:02:06</p></td><td><p>00:14:08</p></td><td><p>00:16:21</p></td><td><p>00:12:02</p></td></tr><tr><td><p>25/07/2022</p></td><td><p>00:06:44</p></td><td><p>00:01:35</p></td><td><p>00:15:30</p></td><td><p>00:16:01</p></td><td><p>00:13:28</p></td></tr><tr><td><p>01/08/2022</p></td><td><p>00:08:49</p></td><td><p>00:02:48</p></td><td><p>00:14:59</p></td><td><p>00:17:09</p></td><td><p>00:16:46</p></td></tr><tr><td><p>08/08/2022</p></td><td><p>00:08:30</p></td><td><p>00:02:48</p></td><td><p>00:17:11</p></td><td><p>00:16:48</p></td><td><p>00:14:39</p></td></tr><tr><td><p>15/08/2022</p></td><td><p>00:08:14</p></td><td><p>00:04:55</p></td><td><p>00:16:59</p></td><td><p>00:18:05</p></td><td><p>00:16:10</p></td></tr><tr><td><p>22/08/2022</p></td><td><p>00:07:01</p></td><td><p>00:04:22</p></td><td><p>00:15:16</p></td><td><p>00:18:43</p></td><td><p>00:16:25</p></td></tr><tr><td><p>29/08/2022</p></td><td><p>00:07:44</p></td><td><p>00:03:52</p></td><td><p>00:17:21</p></td><td><p>00:19:13</p></td><td><p>00:19:54</p></td></tr></tbody></table><p>hh:mm:ss</p><p><strong> </strong></p><p>Average Speed of Answer measures the average customer wait time from the point of entering a queue to connection to an agent. This excludes any time spent in pre-queue messaging and any wait time for calls ultimately abandoned by callers.</p><p> </p><p>Please note this information is derived from the Department’s management information designed solely for the purpose of helping the Department to manage its business. As such, it has not been subjected to the rigorous quality assurance checks applied to our published official statistics. As DWP holds the information internally, we have released it. However, it is possible information held by DWP may change due to operational reasons and we recommend that caution be applied when using it.</p><p> </p><p><strong> </strong></p><p />","Banbury","Victoria Prentis",,"2022-09-27T12:41:31.78Z",,"http://data.parliament.uk/resources/1506332/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1506332/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-09-08","Social Security Benefits: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department's waiting time targets are for answering calls to the helpline for benefits claimants; and what the average waiting time was in each of the last 52 weeks.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","49637"
"http://data.parliament.uk/resources/1505997","Home Office","false","2022-09-22","<p>The Home Office keeps fees for immigration and nationality applications under review. However, there are no plans to reduce fees for applications for British Citizenship.</p><p>Where fee exceptions are extended to citizenship applications, these are in very limited circumstances and have been put in place to remedy historical anomalies in nationality law.</p><p>An amendment to the Immigration and Nationality (Fees) Regulations was laid on 26 May 2022 that provides a power to waive fees for child registration applications on the basis of affordability and a fee exception for children who are looked after by a local authority.</p><p>We remain of the view that citizenship is not required in order to live, study and work in the UK as leave to remain confers these benefits.</p>","Corby","Tom Pursglove",,"2022-09-22T09:22:19.833Z",,"http://data.parliament.uk/resources/1505997/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1505997/answer",,,,,"1","Home Office","Home Office","2022-09-07","British Nationality: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to take steps to reduce the cost of applying for British Citizenship.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","49114"
"http://data.parliament.uk/resources/1503297","Department for Business, Energy and Industrial Strategy","true","2022-09-28","<p><del class="ministerial">The Department has no plans to make an assessment of the impact of the medical cannabis industry on the economy or employment levels. The Department annually publishes data on the impact on the economy and employment of the wider Life Sciences sector in the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fbioscience-and-health-technology-database-annual-reports&amp;data=05%7C01%7CRobert.Reid%40officeforlifesciences.gov.uk%7C52a0f4af72164a3b141608da90ba3996%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637981426767702174%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xG98g%2B1%2BBzW72DAM8Cpp8i%2FEn2ic5G1qf2ZbOzZsXXU%3D&amp;reserved=0" target="_blank">Bioscience and health technology sector statistics</a>, and this includes analysis of the bio-pharmaceuticals sector of which the medical cannabis industry is an important part.</del></p><p> </p><p><ins class="ministerial">In leading his independent Review of the Research, Development and Innovation Organisational Landscape, Sir Paul Nurse has gathered input from members of the Review’s Scoping Group and Sounding Board, alongside hundreds of organisations in the UK’s RDI landscape. Work is underway to consider and finalise the Review’s recommendations, which will consider input from those group members, ahead of the Review’s publication in the coming months.</ins></p>","Wealden","Ms Nusrat Ghani",,"2022-09-28T09:25:52.21Z","2022-10-03T12:34:32.437Z","http://data.parliament.uk/resources/1503297/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1503297/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1503297/answer/previousversion/20886","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Research, Development and Innovation Organisational Landscape Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the independent review of the research, development and innovation landscape.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","44969"
"http://data.parliament.uk/resources/1503298","Department for Business, Energy and Industrial Strategy","true","2022-09-28","<p><del class="ministerial">The Department has no plans to make an assessment of the impact of the medical cannabis industry on the economy or employment levels. The Department annually publishes data on the impact on the economy and employment of the wider Life Sciences sector in the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fbioscience-and-health-technology-database-annual-reports&amp;data=05%7C01%7CRobert.Reid%40officeforlifesciences.gov.uk%7C52a0f4af72164a3b141608da90ba3996%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637981426767702174%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xG98g%2B1%2BBzW72DAM8Cpp8i%2FEn2ic5G1qf2ZbOzZsXXU%3D&amp;reserved=0" target="_blank">Bioscience and health technology sector statistics</a>, and this includes analysis of the bio-pharmaceuticals sector of which the medical cannabis industry is an important part.</del></p><p><ins class="ministerial">In leading his independent Review of the Research, Development and Innovation Organisational Landscape, Sir Paul Nurse has gathered input from members of the Review’s Scoping Group and Sounding Board, alongside hundreds of organisations in the UK’s RDI landscape. Work is underway to consider and finalise the Review’s recommendations, which will consider input from those group members, ahead of the Review’s publication in the coming months.</ins></p>","Wealden","Ms Nusrat Ghani",,"2022-09-28T09:25:52.273Z","2022-10-03T12:34:22.443Z","http://data.parliament.uk/resources/1503298/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1503298/answer","Wealden","Ms Nusrat Ghani","http://data.parliament.uk/resources/1503298/answer/previousversion/20889","Biography information for Ms Nusrat Ghani","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-02","Research, Development and Innovation Organisational Landscape Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the (a) Scoping Group and (b) Sounding Board to the review of the research, development and innovation landscape will approve the recommendations of the Review.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","44970"
"http://data.parliament.uk/resources/1503998","Home Office","false","2022-09-20","<p>The Home Office does not routinely publish data on these matters and a manual trawl would be required to determine these figures which would not be cost effective.</p>","Corby","Tom Pursglove",,"2022-09-20T16:16:41.793Z",,"http://data.parliament.uk/resources/1503998/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1503998/answer",,,,,"1","Home Office","Home Office","2022-09-02","Seasonal Workers: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 July 2022 to Question 35931 on Seasonal Workers: Ukraine, how many and what proportion of the 2,914 seasonal workers have been issued with (a) biometric residence permits and (b) other proof that their leave has been extended under the (i) Seasonal Worker Ukrainian Extension Scheme and (ii) Ukrainian Extensions Scheme as on 2 September 2022.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","45787"
"http://data.parliament.uk/resources/1503999","Home Office","false","2022-09-08","<p>Following the Russian incursion into Ukraine, the Home Office quickly created the Ukraine Extension Scheme to support Ukrainian nationals who were already lawfully in the UK on visas that had or may expire.</p><p> </p><p>These Ukrainian nationals are able to extend their permission to stay to 36 months. In line with the two other Ukraine schemes, and have all the rights and access to benefits in line with those schemes.</p><p> </p><p>The Home Office is constantly keeping these schemes under review.</p>","Corby","Tom Pursglove",,"2022-09-08T16:56:02.51Z",,"http://data.parliament.uk/resources/1503999/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1503999/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1503999/answer/previousversion/17762","Biography information for Tom Pursglove","1","Home Office","Home Office","2022-09-02","Seasonal Workers: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what immigration options to remain in the UK beyond the end of (a) September and (b) December 2022 will be available to Ukrainian Seasonal Worker visa holders who entered the UK after 18 March 2022; and whether those visa holders will be required to leave the UK and apply for a separate visa to re-enter the UK.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","45788"
"http://data.parliament.uk/resources/1504062","Department for Levelling Up, Housing and Communities","false","2022-09-21","<p>We are overwhelmed by the response we have received to the Homes for Ukraine programme and thank sponsors for their support. Lead sponsors can receive monthly £350 ‘thank you’ payments for up to 12 months of Homes for Ukraine sponsorship per address. These payments are funded separately to the £10,500 of funding available to local authorities for 12 months per person.</p>","Pendle","Andrew Stephenson","48297 ; 48465","2022-09-21T16:15:17.563Z",,"http://data.parliament.uk/resources/1504062/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1504062/answer","Sutton and Cheam","Paul Scully","http://data.parliament.uk/resources/1504062/answer/previousversion/17708",,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether it is his policy to increase the level of funding local authorities receive for each person on the Homes for Ukraine scheme, in the context of the decision to extend payments to hosts to up to 12 months.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","45623"
"http://data.parliament.uk/resources/1504064","Department for Levelling Up, Housing and Communities","false","2022-09-21","<p>The information requested is not held centrally. As of 19 September 2022, 90,351 guests have arrived in the UK under the Homes for Ukraine Scheme (out of 134,190 visas granted) and 35,509 have arrived under the Ukraine Family Scheme (out of 51,832 visas granted). Over 17,000 are continuing to live in the UK under Ukraine Extension Scheme or domestic Ukraine Family Scheme applications.</p><p>We are helping Ukrainians to live independently, for example by supporting them in developing necessary language skills and finding jobs, while also ensuring that robust safeguarding measures are in place. There is ongoing work across Government to look at what more can be done on employment opportunities and wider support.</p>","Pendle","Andrew Stephenson",,"2022-09-21T16:14:09.213Z",,"http://data.parliament.uk/resources/1504064/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1504064/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-02","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many Homes for Ukraine placements have (a) broken down, (b) resulted in a rematching and the refugees being placed with a new host household, (c) resulted in refugees being placed in social housing, (d) resulted in refugees being placed in hotels and (e) resulted in refugees living in the private rented sector.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","45624"
"http://data.parliament.uk/resources/1489538","Foreign, Commonwealth and Development Office","false","2022-07-22","<p>The UK is monitoring the ongoing detention of opposition Members of Parliament Job Sikhala and Godfrey Sithole in Zimbabwe. I met with the Foreign Minister of Zimbabwe on 30 June and reiterated the need for all political parties to respect the rule of law, refrain from violence and respect the right of others' to campaign freely ahead of upcoming elections in 2023.</p>","Chelmsford","Vicky Ford",,"2022-07-22T10:48:08.587Z",,"http://data.parliament.uk/resources/1489538/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1489538/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-15","Job Sikhala and Godfrey Sithole","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether she has made representations to the Zimbabwean Government on the detention of (a) Job Sikhala and (b) Godfrey Sithole.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","37486"
"http://data.parliament.uk/resources/1488750","Home Office","false","2022-07-25","<p>The Home Office does not routinely publish data on these matters and a manual trawl would be required to determine these figures which would not be feasible.</p><p>To date the seasonal work providers have nominated 2914 individuals eligible for the Seasonal Worker Ukrainian Extension Scheme. These workers are also eligible for the more favourable Ukrainian Extensions Scheme which provides for 36 months of leave and does not tie individuals to a specific employer.</p>","Torbay","Kevin Foster","35931","2022-07-25T09:49:07.987Z",,"http://data.parliament.uk/resources/1488750/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1488750/answer",,,,,"1","Home Office","Home Office","2022-07-13","Seasonal Workers: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, how many Ukrainian nationals in the UK on the agricultural Seasonal Workers visa have had their visas extended until the end of 2023.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","35930"
