"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038494","Department for Education","false","2019-01-16","<p>Section 2 of the Technical and Further Education Act (2017), often referred to as the ‘Baker Clause’, requires all maintained schools and academies to make sure that there is an opportunity for a range of education and training providers to meet pupils in year 8 to year 13 for the purpose of informing them about approved technical education qualifications or apprenticeships.</p><p>We introduced the ‘Baker Clause’ in January 2018 and published statutory guidance on careers guidance and on access for education and training providers which explains what schools must do to comply with this law. This is available at the following link: <a href="https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools" target="_blank">https://www.gov.uk/government/publications/careers-guidance-provision-for-young-people-in-schools</a>.</p><p>In the event of suspected non-compliance with the duty and statutory guidance, our approach is for the parties involved to try to resolve the matter locally. This might include Regional Schools Commissioners or local authorities discussing and addressing any barriers to compliance with multi-academy trusts, individual academies or maintained schools.</p><p>If the department finds fault with a school’s policies following a complaint, then remedial action could be taken. This could include an official or a minister from the department writing to the school and, ultimately, the possibility of the Secretary of State using intervention powers.</p><p>Regarding Ofsted, this is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to the right hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Guildford","Anne Milton",,"2019-01-16T11:30:33.91Z","http://data.parliament.uk/resources/1038494/answer","Biography information for Anne Milton","60","Education","Education","2019-01-09","Schools: Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what sanctions are available to (a) Ofsted, (b) Regional Schools Commissioners and (c) his Department to ensure that schools comply with section 2 of the Further Education and Technical Act 2017.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","206808"
"http://data.parliament.uk/resources/1024699","Department for Education","false","2018-12-18","<p>By 2019/20, the funding available for apprenticeships in England will have risen to over £2.5 billion, which is more than double what it was in 2010, including the additional £115 million confirmed in this year’s budget.</p><p>Spending on the apprenticeship programme is demand-led. Therefore, employers can choose which apprenticeships they offer, the level of the apprenticeships and when they offer the apprenticeships. Furthermore, levy payers have two years to spend the funds available to them. For the 2018-19 and 2019-20 financial years, the fully audited accounts are due to be published following the end of the respective financial year.</p>","Guildford","Anne Milton",,"2018-12-18T18:25:29.12Z","http://data.parliament.uk/resources/1024699/answer","Biography information for Anne Milton","60","Education","Education","2018-12-13","Apprentices: Finance","1","House of Commons","To ask the Secretary of State for Education, by how much the apprenticeship budget is set to be overspent in the academic year (a) 2018-19 and (b) 2019-20.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","202058"
"http://data.parliament.uk/resources/1023899","Department for Education","false","2018-12-18","<p>I refer my right hon. Friend, the member for Harlow, to the answer I gave on 18 December 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-11/201162/" target="_blank">201162</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-18T14:51:03.673Z","http://data.parliament.uk/resources/1023899/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-12","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education,with reference to the Government document entitled Childhood obesity: a plan for action, published in August 2016, when the Government plans to implement the healthy schools rating scheme set out in that plan.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201625"
"http://data.parliament.uk/resources/1023198","Department for Education","false","2018-12-18","<p>We remain committed to delivering the healthy schools rating scheme in a way that makes the most of existing resources available to schools. We have met with a wide range of stakeholders, as well as a number of interested suppliers, to discuss the best way to deliver the scheme. We are preparing our scheme based on testing and stakeholder feedback and will continue to work with stakeholders across government, the food sector and charitable organisations. We will share more information shortly.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-18T11:11:07.273Z","http://data.parliament.uk/resources/1023198/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-11","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, with reference to the finding of Ofsted's 2018 thematic review that 26 per cent of primary schools are implementing the requirements of the national curriculum to deliver practical cookery education, when the Government plans to implement a healthy schools rating scheme.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201162"
"http://data.parliament.uk/resources/1019417","Treasury","false","2018-12-10","<p>The UK is recognized as a world leader on LGBT rights. Sexual orientation is one of the nine characteristics protected under the Equality Act 2010, for which the Government Equalities Office (GEO) within DfID is the Government’s lead department. A wide range of government departments have spending in support of LGBT rights. For instance, in 2015, GEO ran a £2.0 million pilot fund to test approaches to effectively tackle homophobic, biphobic and transphobic (HBT) bullying in schools. Following the evaluation of the pilot, the Government is now providing £4.0 million worth of funds from 2016 to 2020 to tackle HBT bullying in schools. However, the information requested on broader funding allocations is not held centrally and could only be provided at disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-12-10T14:43:22.38Z","http://data.parliament.uk/resources/1019417/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-03","LGBT+ People","1","House of Commons","To ask the Chancellor of the Exchequer, how much money the Government has allocated to organisations and groups supporting LGBTQ+ rights in England since 2010.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","198218"
"http://data.parliament.uk/resources/1016466","Department of Health and Social Care","false","2018-12-05","<p>The information is not available in the format requested. Data on accident and emergency attendances is broken down by hospital trust rather than by individual hospital.</p>","Wimbledon","Stephen Hammond","196886","2018-12-05T13:59:44.737Z","http://data.parliament.uk/resources/1016466/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-28","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average number of attendances seen per day was in A&E Departments at NHS hospitals in England in 2018.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","196885"
"http://data.parliament.uk/resources/1016468","Department of Health and Social Care","false","2018-12-05","<p>The information is not available in the format requested. Data on accident and emergency attendances is broken down by hospital trust rather than by individual hospital.</p>","Wimbledon","Stephen Hammond","196885","2018-12-05T13:59:44.783Z","http://data.parliament.uk/resources/1016468/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-28","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many A&E units in NHS hospitals in England attend to more than the national average number of patients per day.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","196886"
"http://data.parliament.uk/resources/1015184","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>Forestry is a devolved matter and the figures provided in HL72154 were, as noted, for England only. The Forestry Commissioners are responsible for the control of tree felling under the provisions in Part II of the Forestry Act 1967 (as amended) and the area licenced was taken from records held by the Forestry Commission. The volume for timber produced was taken from annual statistics produced by the Forestry Commission. More details on how the statistics are produced can be found at www.forestresearch.gov.uk/tools-and-resources/statistics/.</p>","Macclesfield","David Rutley",,"2018-12-03T12:00:53.78Z","http://data.parliament.uk/resources/1015184/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-26","Tree Felling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 9 May 2018 to Question HL7215, whether the figures on area licensed since 2015 refer to England alone; and how those figures for each quarter and year are calculated.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","195572"
"http://data.parliament.uk/resources/1007043","Attorney General","false","2018-11-27","<p>The Attorney General and Solicitor General meet the director of Public Prosecutions regularly to discuss CPS priority areas which includes ensuring that the CPS continues to protect vulnerable victims of crime. However, the Law Officers do not intervene on individual cases; judges have discretion to make decisions based on the evidence before them.</p><p>Section 12 of the Domestic Violence, Crime and Victims Act 2004 enables courts to make restraining orders at the conclusion of a case. These are civil orders; however, breach of an order is a criminal offence. The Crown Prosecution Service takes domestic abuse seriously and in 2017 in England and Wales 19,216 restraining orders were issued on conviction and 1,932 were issued on acquittal. The Government sees the response to domestic abuse as a top priority and is committed to securing justice for all victims.</p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2018-11-27T16:10:18.567Z","http://data.parliament.uk/resources/1007043/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-11-14","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Attorney General, whether he has had any discussions with the CPS on introducing tighter restrictions on the circumstances in which a restraining order may be varied to prevent the situation whereby a perpetrator of domestic abuse is granted a variation that permits them to work within a one mile radius from their victim.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","191386"
"http://data.parliament.uk/resources/1006016","Ministry of Justice","false","2018-11-20","<p>The Protection from Harassment Act 1997 allows the court, upon conviction or acquittal, to make a restraining order for the purpose of protecting the victim from conduct that amounts to harassment or that will cause fear of violence.</p><p>The primary consideration of the court is that restraining orders remain necessary for the purpose of protecting the victim. When an application to vary a restraining order is made, the judiciary must consider the impact on the victim. Any application to vary must be shared with the victim to allow them to give their views before an order can be varied. All decisions on a variation are always communicated to the CPS, the police and the victim so that consideration can be made as to any additional protection that may be required. Departmental procedures require the police to receive notice within 30 minutes of an order being varied, so that they can take immediate steps if that is necessary.</p>","Charnwood","Edward Argar",,"2018-11-20T16:42:52.533Z","http://data.parliament.uk/resources/1006016/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-13","Domestic Abuse: Restraining Orders","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure that victims of domestic abuse are protected in cases where their attacker's restraining order is varied.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","190858"
