"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Cornwallis, Lord"
"http://data.parliament.uk/terms/25277","Guide to procedure term","Parliament","ORG","HL","true","Clerk of the Parliaments","House of Lords","King of Lothbury, Lord"
"http://data.parliament.uk/terms/25277","ORG","Parliament","ORG","UKL","true","Information Office (HL)","House of Lords","Norwich, Viscount"
"http://data.parliament.uk/terms/25277","Subject specialist term","Parliament","ORG","UKL","true","Journal and Information Office (HL)","House of Lords","Stuart of Findhorn, Viscount"
"http://data.parliament.uk/terms/25277","TPG","Parliament","ORG","UKL","true","Private Bill Office (HL)","House of Lords","Abercorn, Duke of"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","House of Lords Record Office","House of Lords","Aberdare, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Computer Office","House of Lords","Aberdeen and Temair, Marquess of"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","House of Lords Library","House of Lords","Abinger, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Department of the Official Report (HL)","House of Lords","Ackner, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Director of Facilities","House of Lords","Acton, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Catering and Retail Services (HL)","House of Lords","Adams of Craigielea, Baroness"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Committee Office (HL)","House of Lords","Addington, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Black Rod","House of Lords","Addison, Viscount"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","House of Lords Press Office","House of Lords","Adebowale, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Audit Committee","House of Lords","Adonis, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appeal Committee","House of Lords","Adrian, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Journal Office (HL)","House of Lords","Afshar, Baroness"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Clerk of Legislation (HL)","House of Lords","Ahmad of Wimbledon, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Refreshment Department (HL)","House of Lords","Ahmed, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Ailesbury, Marquess of"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Ailsa, Marquess of"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Airedale, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Airey of Abingdon, Baroness"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Airlie, Earl of"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Aldenham, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Alderdice, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Aldington, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Alexander of Potterhill, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Alexander of Tunis, Earl"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Alexander of Weedon, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Allan of Hallam, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Allen of Abbeydale, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Allenby of Megiddo, Viscount"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Allerton, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Alli, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Alliance, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Alport, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Alton of Liverpool, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Amery of Lustleigh, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Amherst of Hackney, Lord"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Amherst, Earl"
"http://data.parliament.uk/terms/25277","CBT term","Parliament","ORG","UKL","true","Appellate Committee","House of Lords","Amos, Baroness"
