"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125375","Foreign and Commonwealth Office","false","2019-05-17","<p>The United Kingdom remains a strong supporter of efforts to promote peace in the Middle East. We are in regular conversations with partners about the best way to advance prospects for peace. The Acting Minister for the Middle East discussed prospects for peace with the Israeli Ambassador to the UK on 30 April and the Palestinian Head of Mission in the UK on 9 May.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-17T11:54:28.113Z","http://data.parliament.uk/resources/1125375/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on prospects for the Middle East peace process.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","252060"
"http://data.parliament.uk/resources/1125376","Foreign and Commonwealth Office","false","2019-05-17","<p>The UK remains very concerned about the situation in Gaza and any actions by Hamas which increase instability. We utterly condemn rocket fire from by Hamas and other militants in Gaza; Palestinians and Israelis deserve to live in safety and peace. Hamas must renounce violence, recognise Israel and accept previously signed agreements. Hamas' military wing has been proscribed as a terrorist organisation by the UK since 2001 and the UK retains a policy of no contact with Hamas in its entirety. We regularly raise our concerns about the situation in Gaza with the Israeli Government and the Palestinian Authority, pressing them on the need for a long-term strategy to improve economic and political conditions, and urging them to work together to see long-term improvements. We are supportive of Hamas-Fatah reconciliation attempts, and of the PA returning to resume government functions in Gaza, helping to improve the dire humanitarian and economic situation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-17T11:52:59.057Z","http://data.parliament.uk/resources/1125376/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Gaza: Hamas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect of the Hamas Government in Gaza on political stability in the region.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","252061"
"http://data.parliament.uk/resources/1125377","Foreign and Commonwealth Office","false","2019-05-17","<p>The British Government has serious concerns about the actions and behaviours of Hizballah in the Middle East. Its continued role in Syria, amassing of weapons outside of state control and, therefore, the lack of distinction between its political and military wings is what led the Home Secretary to extend proscription of Hizballah to the entirety of the organisation. Most recently, former Minister, Alistair Burt, raised this during his visit to Lebanon in March this year, when he expressed his concerns over Hezbollah's regional role.</p><p>Hizballah has been proscribed in its entirety since March and the UK has long had a no contact policy with the whole organisation.</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-17T11:57:23.057Z","http://data.parliament.uk/resources/1125377/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Middle East: Hezbollah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of the security threat posed by Hezbollah to (a) Israel and (b) the Middle East.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","252062"
"http://data.parliament.uk/resources/1060843","Foreign and Commonwealth Office","false","2019-02-22","<p>We remain deeply concerned by Hamas's attempts to re-arm and rebuild militant infrastructure, including the tunnel network, in Gaza. Such actions undermine efforts to improve the situation in Gaza and harm the prospects for peace.</p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:35:51.36Z","http://data.parliament.uk/resources/1060843/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports of renewed tunnel construction into Israel by Hamas in Gaza.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","220905"
"http://data.parliament.uk/resources/1060844","Foreign and Commonwealth Office","false","2019-02-22","<p>​While we have made no recent assessment of this matter, we continue to believe that inclusive, accountable and democratic institutions and processes, based on respect for the rule of law and human rights, are crucial elements in establishing a viable and sovereign Palestinian State.</p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:37:25.957Z","http://data.parliament.uk/resources/1060844/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effectiveness of democratic processes in the Palestinian Authority.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","220906"
"http://data.parliament.uk/resources/1060845","Foreign and Commonwealth Office","false","2019-02-22","<p>Iran’s ballistic missile programme presents a threat to the security of the Middle East and Europe which cannot be ignored. We therefore continue to call on Iran to act consistently with all UN Security Council resolutions in relation to its ballistic missile programme​.</p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:38:39.583Z","http://data.parliament.uk/resources/1060845/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-13","Iran: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of Iran's ballistic missile programme.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","220907"
"http://data.parliament.uk/resources/1041688","Department for International Development","false","2019-01-22","<p>Last year the UK led international efforts to help ensure UNRWA’s essential services were maintained, by almost doubling our original core support of £33.5 million to £65.5 million, including £5 million for Gaza, and lobbying other donors to step up to ensure the funding burden is shared more evenly across the international community. Both the UK and UNRWA recognise the need for UNRWA to reform to ensure its sustainability, and UNRWA has undertaken significant cost-cutting measures to respond to budget cuts and growing need. We welcome UNRWA’s efforts to broaden its donor base and are encouraging partners to step up with more funding and more predictable disbursements.</p><p> </p><p>The UK has a multi-year commitment to support UNRWA and we plan to continue to fund the Agency in line with that agreement. This will provide basic services such as health and education to Palestinian refugees in Gaza, the West Bank and the region. A long-term solution requires a just, fair, agreed and realistic settlement for Palestinian refugees. Until that happens the UK remains firmly committed to supporting UNRWA and Palestinian refugees.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T17:14:56.96Z","http://data.parliament.uk/resources/1041688/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-16","UNRWA","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the long-term viability of the UN Relief and Works Agency.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","208837"
"http://data.parliament.uk/resources/1041685","Foreign and Commonwealth Office","false","2019-01-22","<p>The UK fully supports Israel’s right to self-defence. Indiscriminate rocket attacks against civilians are unacceptable and unjustifiable. The perpetual cycle of violence does not serve anyone’s interests, and must end. Ultimately, the ongoing decision by Hamas and Palestinian Islamic Jihad to embrace violence lies at the heart of the Gaza situation. We need a durable agreement that addresses the underlying causes of the conflict and transforms the situation in Gaza.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:34:47.75Z","http://data.parliament.uk/resources/1041685/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of effect of renewed rocket fire from Gaza into Israel on the political situation in that region.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","208834"
"http://data.parliament.uk/resources/1041686","Foreign and Commonwealth Office","false","2019-01-22","<p>We remain deeply concerned by Hamas's attempts to re-arm and rebuild militant infrastructure, including the tunnel network, in Gaza. Such actions undermine efforts to improve the situation in Gaza and harm the prospects for peace and stability in the Middle East.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:36:40.047Z","http://data.parliament.uk/resources/1041686/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of tunnel construction into Israel by Hamas in Gaza on the political situation in that region.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","208835"
"http://data.parliament.uk/resources/1041687","Foreign and Commonwealth Office","false","2019-01-22","<p>Inclusive, accountable and democratic institutions and processes, based on respect of the rule of law and human rights, are important goals. Along with EU partners, we have encouraged the Palestinian leadership to continue their work towards genuine and democratic elections for Palestinians.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:38:37.97Z","http://data.parliament.uk/resources/1041687/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Palestinians: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of adequacy of democratic processes in the Palestinian Authority.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","208836"
