"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1367282","Northern Ireland Office","false","2021-11-15","<p>The Government is taking forward the carefully negotiated legislative commitments on identity, language and culture in the New Decade, New Approach agreement as the Northern Ireland Executive has not done so.</p><p>The New Decade, New Approach agreement did not include provision for the teaching of the Irish language in schools and as such, the legislation the Government will introduce makes no change to the current arrangements</p><p> </p>","Bournemouth West","Conor Burns",,"2021-11-15T09:28:26.747Z","http://data.parliament.uk/resources/1367282/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-11-09","Irish Language: Education","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will take steps to ensure a choice for schools who do not wish to teach the Irish Language in any legislative proposals on the Irish Language.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","72425"
"http://data.parliament.uk/resources/1366159","Northern Ireland Office","false","2021-11-12","<p>We have not made any estimates of the number of such items owned by or collated in this Department.</p>","Bournemouth West","Conor Burns",,"2021-11-12T14:03:42.763Z","http://data.parliament.uk/resources/1366159/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-11-04","Northern Ireland Office","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate he has made of the number of ivory items owned by or collated by his Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69693"
"http://data.parliament.uk/resources/1365339","Northern Ireland Office","false","2021-11-12","<p>We are aware of the incident involving the burning of a bus in Newtownards, County Down. The security situation in Northern Ireland is kept under regular review and we are in close contact with security partners and the devolved administration.</p>","Bournemouth West","Conor Burns",,"2021-11-12T10:19:37.147Z","http://data.parliament.uk/resources/1365339/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-11-02","Security: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the security situation in Northern Ireland following the recent burning of a bus in Belfast.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","68444"
"http://data.parliament.uk/resources/1363985","Northern Ireland Office","false","2021-11-04","<p>As part of the New Decade, New Approach deal, the UK Government committed to mark the Centenary of Northern Ireland in 2021 in a spirit of mutual respect, inclusiveness and reconciliation, in line with the Principles for Remembering. The Centenary programme presents a unique opportunity to celebrate Northern Ireland’s contribution to the UK and highlight its people, places and products.</p><p>The Government’s approach has been to provide an opportunity to reflect on the past while building for the future, facilitating national recognition and international awareness of this significant anniversary, which represents not just the Centenary of Northern Ireland, but also of the United Kingdom as we know it today.</p><p>The Centenary Programme was devised to mark historical anniversaries, reflect on the historical aspects of the Centenary through an expert Historical Advisory Panel, and, through consultation with a cross community Centenary Forum, along with a number of other UK and international stakeholders, deliver a forward looking programme of events and support Northern Ireland on its path towards economic recovery following the Covid pandemic.</p><p>Representatives from the Irish Government’s Department for Foreign Affairs have been involved throughout, and the Secretary of State for Northern Ireland has had regular discussions with the Irish Government on a range of matters, including on marking the Centenary as an important milestone within the Decade of Centenaries.</p><p><br></p>","Bournemouth West","Conor Burns",,"2021-11-04T17:46:25.587Z","http://data.parliament.uk/resources/1363985/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-10-27","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Irish Government on the arrangements of events to mark the centenary year of the creation of Northern Ireland.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","64738"
"http://data.parliament.uk/resources/1363986","Northern Ireland Office","false","2021-11-01","<p>Since the New Decade, New Approach agreement restored the Northern Ireland Assembly and Executive in January 2020, there has been one implementation review meeting.</p><p> </p><p>We continue to work with the Irish Government and the parties in the Northern Ireland Executive on the timing of the next meeting, which we expect to take place in the coming weeks.</p><p> </p><p>We will use that engagement to agree the terms of an implementation report.</p><p><br></p>","Bournemouth West","Conor Burns","64676","2021-11-01T16:52:01.467Z","http://data.parliament.uk/resources/1363986/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-10-27","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many implementation review meetings have been held since the New Decade, New Approach agreement was signed.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","64675"
"http://data.parliament.uk/resources/1363987","Northern Ireland Office","false","2021-11-01","<p>Since the New Decade, New Approach agreement restored the Northern Ireland Assembly and Executive in January 2020, there has been one implementation review meeting.</p><p> </p><p>We continue to work with the Irish Government and the parties in the Northern Ireland Executive on the timing of the next meeting, which we expect to take place in the coming weeks.</p><p> </p><p>We will use that engagement to agree the terms of an implementation report.</p><p><br></p>","Bournemouth West","Conor Burns","64675","2021-11-01T16:52:01.533Z","http://data.parliament.uk/resources/1363987/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-10-27","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many quarterly updates on progress have been published under the New Decade, New Approach Agreement, Annexe F.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","64676"
"http://data.parliament.uk/resources/1363988","Northern Ireland Office","false","2021-11-01","<p>It is disappointing that the Northern Ireland Executive has not taken forward the balanced package of identity, language and culture legislation that was negotiated as part of the New Decade, New Approach agreement.</p><p>In the absence of progress, the Government is taking the necessary steps to introduce the legislation.</p><p> </p>","Bournemouth West","Conor Burns",,"2021-11-01T17:59:23.637Z","http://data.parliament.uk/resources/1363988/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-10-27","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Written Statement of 21 June 2021 on Northern Ireland update, HCWS105, whether it remains his policy to introduce legislation on language, culture and identity in October 2021.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","64677"
"http://data.parliament.uk/resources/1363579","Northern Ireland Office","false","2021-11-03","<p>It is disappointing that the Northern Ireland Executive has not progressed the package of identity, language and culture legislation that was carefully negotiated as part of the New Decade, New Approach agreement.</p><p>This balanced package of legislation is not an 'Irish language bill’ as it will benefit everyone in Northern Ireland, including the Irish language and Ulster Scots communities, and culture and identity more widely.</p><p>In the absence of progress from the Northern Ireland Executive, the Government is now taking the necessary steps to introduce the legislation.</p>","Bournemouth West","Conor Burns",,"2021-11-03T13:40:10.263Z","http://data.parliament.uk/resources/1363579/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-10-26","Irish Language","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to introduce an Irish language Bill.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","63890"
"http://data.parliament.uk/resources/1362585","Northern Ireland Office","false","2021-11-01","<p>The following payments have been made to Stonewall Equality Limited:</p><p><strong> </strong></p><p><strong>2019/20:</strong> £0.00</p><p><strong>2020/21:</strong> £3,000.00</p><p><strong>2021/22:</strong> £3,000.00</p><p> </p><p>These payments are for the Northern Ireland Office's participation in the Diversity Champions programme run by Stonewall. Participation in the scheme gives the NIO access to training, resources and advice on good practice on inclusivity. The programme also gives us access to the annual Workplace Equality Index run by Stonewall.</p><p><strong> </strong></p><p> </p>","Bournemouth West","Conor Burns",,"2021-11-01T17:00:13.977Z","http://data.parliament.uk/resources/1362585/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-10-22","Northern Ireland Office: Stonewall","1","House of Commons","To ask the Secretary of State for Northern Ireland, what funding his Department has allocated to Stonewall in each of the last five years; and for what projects.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","61067"
"http://data.parliament.uk/resources/1362622","Northern Ireland Office","false","2021-11-01","<p>No Northern Ireland Office ministers have been exempted from quarantine in a hotel after returning to the UK from a covid-19 red list country to which they have travelled for the purposes of conducting official business.</p><p> </p>","Bournemouth West","Conor Burns",,"2021-11-01T16:48:03.687Z","http://data.parliament.uk/resources/1362622/answer","Biography information for Sir Conor Burns","21","Northern Ireland","Northern Ireland","2021-10-22","Northern Ireland Office: Quarantine","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many of his Department's ministers have been exempted from quarantine in a hotel after returning to the UK from a covid-19 red list country to which they have travelled for the purposes of conducting official business.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","61103"
