"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155690","Cabinet Office","false","2014-12-01","<p>Since the introduction of Individual Electoral Registration (IER) in England and Wales on 10 June and 19 September in Scotland, only 1% of all applications submitted to register to vote via the IER digital service have not been able to provide their personal identifiers (National Insurance Number or Date of Birth).</p><p> </p><p>The registration process also allows for registrations to be made where it is not possible for an applicant to supply their National Insurance Number. Those unable to provide these personal identifiers can apply through an exceptions process where they will be asked by their Electoral Registration Officer (ERO) to provide documentary evidence to confirm their identity such as a passport or driving license. EROs have been trained to support electors through this process if necessary.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-12-01T15:55:42.343Z","http://data.parliament.uk/resources/155690/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155690/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-17","Electoral Register","2","House of Lords","To ask Her Majesty’s Government since the introduction of individual electoral registration how many people have attempted to register to vote but failed to do so because they were unable to provide their National Insurance number; and how many of those were online applicants.","false","Biography information for Lord Tyler",,"Lord Tyler","HL2874"
"http://data.parliament.uk/resources/155691","Cabinet Office","false","2014-12-01","<p>Since the Government introduced online registration in Great Britain, young people (16-24) have been one of the biggest users of the new system. To date, 675,333 16-24 year olds have registered online.</p><p>The Government has also funded the British Youth Council to deliver the UK Youth Parliament and associated activities to encourage young people to register. This includes the Mark Your Mark campaign – the national ballot of young people’s views.</p><p> </p><p>In addition it has made available the Rock Enrol! resource which is free to download on GOV.UK, Guardian Teach and on the Times Educational Supplement website:</p><p> </p><p><a href="https://www.gov.uk/government/publications/rock-enrol-engaging-young-people-in-democracy" target="_blank">https://www.gov.uk/government/publications/rock-enrol-engaging-young-people-in-democracy</a></p><p> </p>",,"Lord Wallace of Saltaire",,"2014-12-01T16:34:03.117Z","http://data.parliament.uk/resources/155691/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155691/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-17","Electoral Register","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Saltaire on 17 November (HL2522), what action, on top of the Electoral Commission’s encouragement of Electoral Registration Officers to work with schools to target attainers as part of their public engagement work, they are (1) aware of, (2) willing to take, and (3) going to take, in respect of the registration levels of (a) 16–17 year olds, and (b) 18–24 year olds.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2875"
"http://data.parliament.uk/resources/155702","Cabinet Office","false","2014-12-01","<p>The term ‘Quango’ is not used in the Government’s classification process for public bodies. Information on this process can be found in the Government publication <em>Categories of</em> <em>Public Bodies: A Guide for Departments</em> which is available in the libraries of the House.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-12-01T15:54:01.013Z","http://data.parliament.uk/resources/155702/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155702/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-17","Public Bodies","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Wallace of Saltaire on 10 November (WS 1), whether they have ever categorised any of the public bodies referred to as a "quango"; and, if so, how many such bodies have been abolished and how many remain.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL2886"
"http://data.parliament.uk/resources/155728","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214618","2014-11-20T13:14:45.993Z","http://data.parliament.uk/resources/155728/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155728/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Self-employed: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Stafford constituency are registered self-employed.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214616"
"http://data.parliament.uk/resources/155356","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-20T14:26:21.427Z","http://data.parliament.uk/resources/155356/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155356/answer","HL2814 ONS Letter - Lord Blencathra.pdf","Uk Statistics Authority Response ","53","Cabinet Office","Cabinet Office","2014-11-11","Crime: Statistics","2","House of Lords","To ask Her Majesty’s Government whether they plan to revise the publication of criminal statistics under the broad classifications of "White, Black, Asian, Mixed, other" and instead use the full 18-point classifications as used in the National Census.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2814"
"http://data.parliament.uk/resources/155361","Cabinet Office","false","2014-11-17","<p>As part of his Review of Military Medals, Sir John Holmes reviewed the case for a National Defence Medal. An options paper was produced and a copy of this paper was placed in the Libraries of both Houses on 29 July 2014, accompanying the Written Ministerial Statement on the Military Medals Review by the Lord Privy Seal on the same day.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-17T12:39:18.403Z","http://data.parliament.uk/resources/155361/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155361/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-11","Military Medals Review","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to release Sir John Holmes' Final Report on the case for a National Defence Medal.","false","Biography information for Lord Palmer of Childs Hill",,"Lord Palmer of Childs Hill","HL2819"
"http://data.parliament.uk/resources/155364","Cabinet Office","false","2014-11-18","<p>Local authorities in Great Britain are required to appoint and fund Electoral Registration Officers (EROs), who are legally distinct from the authority which appoints them. The role and powers of EROs is set out in statute. They are responsible for compiling and maintaining registers of electors for their areas.</p><p> </p><p>Electoral registration in Northern Ireland is the responsibility of the Electoral Officer for Northern Ireland.</p><p> </p>",,"Lord Wallace of Saltaire","HL2823","2014-11-18T16:29:47.78Z","http://data.parliament.uk/resources/155364/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155364/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-11","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what powers local authorities possess to improve the accuracy of the register of electors in their own locality.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2822"
"http://data.parliament.uk/resources/155365","Cabinet Office","false","2014-11-18","<p>Local authorities in Great Britain are required to appoint and fund Electoral Registration Officers (EROs), who are legally distinct from the authority which appoints them. The role and powers of EROs is set out in statute. They are responsible for compiling and maintaining registers of electors for their areas.</p><p> </p><p>Electoral registration in Northern Ireland is the responsibility of the Electoral Officer for Northern Ireland.</p><p> </p>",,"Lord Wallace of Saltaire","HL2822","2014-11-18T16:29:47.89Z","http://data.parliament.uk/resources/155365/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/155365/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-11","Electoral Register","2","House of Lords","To ask Her Majesty’s Government how the powers of an Electoral Registration Officer differ from those of a local authority in the regulation of electors.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2823"
"http://data.parliament.uk/resources/155405","Cabinet Office","false","2014-11-19","<p>Information on Ministerial Travel is published at:</p><p>(i) <a title="http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm" href="http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm</a></p><p>(ii) <a title="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" href="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm</a></p><p>(iii) <a href="http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372" target="_blank">http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-19T17:02:59.683Z","http://data.parliament.uk/resources/155405/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/155405/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-11","Travel","1","House of Commons","To ask the Minister for the Cabinet Office, what total amount his Department spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214269"
"http://data.parliament.uk/resources/155406","Cabinet Office","false","2014-11-17","<p>MyCSP was spun-out as a mutual joint venture in May 2012. Mutualising MyCSP was good for staff, taxpayers and for the service they provide to pensioners. MyCSP will almost halve the cost of administering pensions within a decade, while improving services which were variable before. Employees of MyCSP have benefited through dividends, which they have received in both years since mutualisation. Staff survey figures show rising staff engagement and a decline in sickness absence.</p><p>Legacy problems were inherited from the previous administrator. MyCSP experienced exceptionally high volumes of calls following the transfer of pensioner payroll administration to MyCSP from the previous supplier. Call volumes have now declined substantially and MyCSP have switched all available resources to dealing with outstanding cases.</p><p>The overwhelming majority of 658,000 existing pensioners were paid accurately and MyCSP is working to reduce delays and clear any remaining backlog of work as quickly as possible.</p><p>MyCSP processes all pension awards by the due date where it holds all the necessary information from the employer and member needed to calculate the award.</p><p>Between 01 October 2013 and 30 September 2014 MyCSP processed 17,380 retirement awards. Of those, 16,865 (97%) were processed on time. In some cases, delays resulted from incorrect information being provided to MyCSP.</p><p> </p>","Horsham","Mr Francis Maude","214396 ; 214397","2014-11-17T17:21:42.94Z","http://data.parliament.uk/resources/155406/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/155406/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-11","Civil Servants: Pensions","1","House of Commons","To ask the Minister for the Cabinet Office, what the reason is for the time taken by MyCSP to answer telephone calls from customers.","false","Biography information for Derek Twigg","Halton","Derek Twigg","214399"
