"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148118","Foreign and Commonwealth Office","false","2019-10-08","<p>“It has not proved possible to respond to the hon. Member in the time available before Prorogation.”</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:52:15.947Z","http://data.parliament.uk/resources/1148118/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Tibet: Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Chinese counterpart on the effect of climate change on Tibet.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294242"
"http://data.parliament.uk/resources/1148148","Foreign and Commonwealth Office","false","2019-10-07","<p>On 26 September during an Urgent Question on Hong Kong I set out the UK’s serious concerns about the credible reports of over a million Uyghur Muslims being held in so-called “re-education camps”. As I stated in the House, we will continue to ensure that these concerns are expressed directly with Chinese authorities. We also raise the issue multilaterally: the UK recently co-hosted an event on Xinjiang at the UN General Assembly where the Minister of State for the Commonwealth and the United Nations, Lord (Tariq) Ahmad of Wimbledon, called for China to allow UN observers unfettered access to the region. The former Foreign Secretary highlighted our concerns about Xinjiang with Chinese State Councillor and Foreign Minister Wang Yi during his last visit to China. The former Minister of State for Asia and the Pacific did the same with Vice Minister Guo Yezhou during his last visit to China.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:49:45.223Z","http://data.parliament.uk/resources/1148148/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the treatment of the Uighur people by the Chinese Government.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294157"
"http://data.parliament.uk/resources/1148152","Foreign and Commonwealth Office","false","2019-10-08","<p>“It has not proved possible to respond to the hon. Member in the time available before Prorogation.”</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:54:18.77Z","http://data.parliament.uk/resources/1148152/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the adequacy of (a) governance and (b) humanitarian situation in (i) Uighur and (b) Xinjiang province, China.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","294161"
"http://data.parliament.uk/resources/1148192","Foreign and Commonwealth Office","false","2019-10-08","<p>We continually assess the progress made by the Government of Sri Lanka on the implementation of UN Human Rights Council (UNHRC) resolutions 30/1, 34/1 and 40/1. In March when the Office of the UN High Commissioner for Human Rights issued its latest Annual Report, we agreed that progress had been made. We welcomed the restoration of important democratic checks and balances, improvements in freedom of expression and assembly, the return of some military-held civilian land, the establishment of an Office of Missing Persons and the ratification of the Convention on Enforced Disappearances.</p><p>However, we want to see further and faster progress. We continue to urge the Government to establish the full range of transitional justice mechanisms envisaged in the UNHRC resolutions, to deliver meaningful devolution through constitutional reform, replace the Prevention of Terrorism Act with human rights compliant legislation, and return all remaining military-held private land. During his recent visit to Sri Lanka on 2-3 October, Lord Ahmad encouraged the Government of Sri Lanka to deliver fully on its commitments made to the UNHRC and to develop a comprehensive and time-bound implementation strategy.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T12:08:09.39Z","http://data.parliament.uk/resources/1148192/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress made by the Government of Sri Lanka on the implementation of UN Human Rights Council resolutions on that country.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","294221"
"http://data.parliament.uk/resources/1148222","Foreign and Commonwealth Office","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-10-08T13:40:57.667Z","http://data.parliament.uk/resources/1148222/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Bahamas: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department has provided to people affected by storm Dorian in the Bahamas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","294177"
"http://data.parliament.uk/resources/1148243","Foreign and Commonwealth Office","false","2019-10-08","<p>There are differing views on trophy hunting imports, which is why the British Government recently announced plans to launch a consultation on further restricting the import and export of hunting trophies to and from the UK. In addition, the UK continues to work hard within international forums, such as the Convention on International Trade in Endangered Species of Wild Fauna and Flora (CITES), to ensure that wildlife is used in a sustainable and well managed way.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:06:07.113Z","http://data.parliament.uk/resources/1148243/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic steps he is taking to end trophy hunting imports throughout the world.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","294136"
"http://data.parliament.uk/resources/1148265","Foreign and Commonwealth Office","false","2019-10-08","<p>​One of the recommendations of the Independent Review of the Modern Slavery Act was the establishment of an international modern slavery envoy, to represent the UK in international discussions on modern slavery and to advance the government's objectives on this vital agenda.</p><p>HMG expects to announce the name of the successful candidate shortly.</p><p>The FCO have agreed with other relevant Government Departments that this role will be most effective if it is combined with the existing migration envoy role. In international settings, trafficking and migration are often covered in the same dialogues, and we believe that similar skills would be required for both components of the role. This also reflects the joint roles of some of our interlocutors in key capitals. However it is important that trafficking should not be seen through a purely migration prism, and vice versa.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T09:34:57.387Z","http://data.parliament.uk/resources/1148265/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the announcement by the former Prime Minister the Rt Hon. Theresa May at the centenary conference of the International Labour Organisation on 11 June 2019 of the creation of an International Modern Slavery and Migration Envoy, by what date that post will be appointed, what the remit of that post is; and for what reasons that post is responsible for both modern slavery and migration.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","294234"
"http://data.parliament.uk/resources/1148315","Foreign and Commonwealth Office","false","2019-10-08","<p>The sixth UK-Tunisia Bilateral Forum, which took place in London on 12 September, provided an opportunity to exchange views on bilateral and regional issues, and underlined both countries' desire to continue to collaborate closely. Both countries committed themselves to finalising a broad bilateral association agreement, which was signed on 4 October. This Agreement will provide a comprehensive framework for the growing trade between our countries and strengthen cooperation on political dialogue, democracy, education, trade, environment and human rights. The Joint Communique of the Forum, providing further details of its conclusions, has been published on gov.uk.</p><p>While no new measures relating to migration in Africa were agreed, we continue to work closely with Tunisia to address the issue of unmanaged migration from Africa to Europe and to help Tunisian authorities deal with this challenge.</p>",,"Lord Ahmad of Wimbledon","2019-10-08T16:36:41.56Z","http://data.parliament.uk/resources/1148315/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Tunisia: Foreign Relations","2","House of Lords","To ask Her Majesty's Government what were the conclusions of the British-Tunisian Forum for Dialogue held on 12 September; and whether they included measures relating to migration in Africa.","false","Biography information for Lord Hylton",,"Lord Hylton","HL18035"
"http://data.parliament.uk/resources/1148318","Foreign and Commonwealth Office","false","2019-10-08","<p>The UK is fully committed to upholding the legally binding Joint Declaration of 1984. In our national ‘Item 2’ statement at the 42nd session of the Human Rights Council in September we re-iterated our support and call for all to respect the ‘One Country, Two Systems’ framework, including the rights and freedoms in the Joint Declaration. We also underlined that meaningful political dialogue, under Hong Kong’s high degree of autonomy, is essential.</p>",,"Lord Ahmad of Wimbledon","2019-10-08T14:30:13.97Z","http://data.parliament.uk/resources/1148318/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-03","Sino-British Joint Declaration","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 June (HL16327), what discussions they have had with the United Nations to ensure that the Sino-British Joint Declaration, ratified by the governments of China and the United Kingdom in 1984 and registered with the United Nations in 1985, is adhered to.","false","Biography information for Lord Pendry",,"Lord Pendry","HL18038"
"http://data.parliament.uk/resources/1147737","Foreign and Commonwealth Office","false","2019-10-08","<p>The table below provides the number and proportion of Her Majesty's Diplomatic Service serving overseas each year since 2013:-</p><table><tbody><tr><td><p> </p></td><td><p>Mar-13</p></td><td><p>Mar-14</p></td><td><p>Mar-15</p></td><td><p>Mar-16</p></td><td><p>Mar-17</p></td><td><p>Mar-18</p></td><td><p>Mar-19</p></td><td><p>Aug-19</p></td></tr><tr><td><p>Number of Diplomatic Service members posted overseas</p></td><td><p>1600-1699</p></td><td><p>1400-1499</p></td><td><p>1400-1499</p></td><td><p>1400-1499</p></td><td><p>1400-1499</p></td><td><p>1500-1599</p></td><td><p>1700-1799</p></td><td><p>1600-1699</p></td></tr><tr><td><p>Proportion of Diplomatic Service members posted overseas</p></td><td><p>48%</p></td><td><p>47%</p></td><td><p>47%</p></td><td><p>45%</p></td><td><p>45%</p></td><td><p>48%</p></td><td><p>52%</p></td><td><p>51%</p></td></tr></tbody></table><p> </p><p>The statistics above exclude FCO Home Civil Servants who are working in an overseas post. Up until 1st April 2015, Department of Trade staff (former UKTI) were included in FCO staff headcount.</p><p>We are unable to provide headcount information prior to 2013. As reported in the 2012/13 FCO Annual Report and Accounts at page 29, in February 2013 the FCO realigned previous staffing figures, adopting a new methodology in line with Office for National Statistics guidelines.</p><p>Numbers have been released in bands rather than absolute values in line with current publication policies for FCO headcount.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-08T13:01:23.647Z","http://data.parliament.uk/resources/1147737/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of the members of Her Majesty’s Diplomatic Service are (a) serving overseas and (b) have served overseas in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293642"
