"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700466","Department of Health and Social Care","false","2024-04-22","<p>The Department funds research into rare diseases such as ornithine transcarbamylase deficiency through the National Institute for Health and Care Research (NIHR). Over the last five years, NIHR infrastructure has supported 13 research awards on ornithine transcarbamylase deficiency. Raising awareness of rare diseases such as ornithine transcarbamylase deficiency among healthcare professionals is a priority of the 2021 UK Rare Diseases Framework, and the 2024 England Rare Diseases Action Plan.</p>","Pendle","Andrew Stephenson","2024-04-22T09:44:12.16Z","http://data.parliament.uk/resources/1700466/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Ornithine Transcarbamylase Deficiency","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to (a) support research for and (b) raise awareness of Ornithine Transcarbamylase Deficiency.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","21353"
"http://data.parliament.uk/resources/1689380","Department of Health and Social Care","false","2024-02-21","<p>Both the NHS Business Services Authority (NHS BSA) and the National Health Service promote maternity exemption certificates to raise awareness amongst midwives, general practitioners, and other healthcare practitioners of their obligations to apply for maternity exemption certificates on behalf of the patient. They’ve also taken action to raise awareness amongst eligible individuals of their entitlement by promoting the certificates through social media, online resources, media releases, and through healthcare bulletins. Information on how to apply for a maternity exemption certificate is available at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/check-if-you-have-nhs-exemption/maternity-exemption-certificates" target="_blank">https://www.nhsbsa.nhs.uk/check-if-you-have-nhs-exemption/maternity-exemption-certificates</a></p><p>A maternity exemption certificate can be applied for as soon as a healthcare professional has confirmed the pregnancy or that the patient has given birth, including still-birth, in the previous 12 months. The certificate is automatically backdated one month from the date the application is received by the NHS BSA. Where a Penalty Charge Notice has been issued because a patient has claimed the maternity exemption without holding a valid maternity exemption certificate, the patient is given 60 days to pay the prescription charge and apply for an exemption certificate. The penalty charges will only then be removed.</p><p>The reimbursement of prescription charges usually takes place through a community pharmacy using the NHS FP57 receipt and refund form. In specific circumstances a refund request may require input from NHS BSA, these are processed and returned to the patient to take to the pharmacy within five working days.</p>","Lewes","Maria Caulfield","2024-02-21T11:59:20.697Z","http://data.parliament.uk/resources/1689380/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-02-16","Prescriptions: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to (a) publicise and (b) promote the maternity exemption to prescription charges; and what steps she is taking to ensure (i) rapid reimbursement and (ii) the removal of fines when the forms for patients entitled to the exemption are not correctly filed.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","14279"
"http://data.parliament.uk/resources/1677501","Department of Health and Social Care","false","2023-12-18","<p>The Department funds research on health and social care through the National Institute for Health and Care Research (NIHR). NIHR welcomes funding applications for research into any aspect of human health, including thyroid disease. It is not usual practice to ring-fence funds for particular topics or conditions.</p><p>NIHR funds and supports research into hyperthyroidism through its research infrastructure and research programmes, a current example being a study investigating the risks of developing obesity, cardio-metabolic conditions, and risk of death in a cohort of 25,000 newly diagnosed patients with hyperthyroidism, and to compare the risks of these outcomes between all three modalities used to treat hyperthyroidism.</p><p>Health services for people with hypothyroidism are commissioned locally by integrated care boards (ICBs), which are best placed to make decisions regarding the provision of health services to their local population subject to local prioritisation and funding. In doing so, we expect ICBs to have due regard to relevant National Institute for Health and Care Excellence and other guidance when commissioning services.</p>","Pendle","Andrew Stephenson","2023-12-18T17:03:33.833Z","http://data.parliament.uk/resources/1677501/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Thyroid Diseases: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to support research into thyroid diseases; and what steps she is taking to support patients with hypothyroidism.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","6673"
"http://data.parliament.uk/resources/1667563","Department of Health and Social Care","false","2023-11-13","<p>This commitment is a year two priority for the Women’s Health Strategy, so we expect guidance for integrated care boards (ICBs) to be completed and disseminated to the National Health Service before July 2024. It will be for ICBs to implement.</p>","Lewes","Maria Caulfield","2023-11-13T09:23:45.283Z","http://data.parliament.uk/resources/1667563/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-07","IVF: Eligibility","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 26 October 2023 to Question 203979 on IVF: Finance, if he will publish a timetable for the implementation of the commitment to end the exclusion of couples from National Health Service-funded IVF where one partner has a child.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","625"
"http://data.parliament.uk/resources/1666618","Department of Health and Social Care","false","2023-10-26","<p>There are no current plans to designate Turner Syndrome for access to in vitro fertilisation (IVF). The Women’s Health Strategy includes a commitment to end the exclusion of couples from National Health Service-funded IVF where one partner has a child. NHS England is working on guidance to integrated care boards to help implement this.</p>","Lewes","Maria Caulfield","2023-10-26T08:38:40.74Z","http://data.parliament.uk/resources/1666618/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-23","IVF: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of funding access to IVF treatment for individuals who have (a) Turners Syndrome and (b) other conditions when their partner has a child from a previous relationship.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","203979"
"http://data.parliament.uk/resources/1656611","Department of Health and Social Care","false","2023-09-06","<p>The NHS Pension Scheme is an occupational scheme, and both locum junior doctors and locum nurse practitioners cannot access the scheme if they are employed via an agency or are self-employed.</p><p>Junior doctors who perform additional work via a National Health Service staff bank can access the scheme, as they have a NHS contract of employment for this work. It would be possible for longer-term locum nurse practitioners to become substantively employed on fixed term contracts as a flexible resource, for instance by primary care organisations. In doing so, they would then hold a contract of employment which would allow them to access the NHS Pension Scheme.</p>","Colchester","Will Quince","2023-09-06T15:03:55.417Z","http://data.parliament.uk/resources/1656611/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Locums: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 18 July 2023 to Question 194110 on Locums: Nurses, for what reasons locum junior doctors are able to contribute to existing NHS pension funds but nurse practitioners cannot.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","197099"
"http://data.parliament.uk/resources/1654406","Department of Health and Social Care","false","2023-09-04","<p>The Government is monitoring the situation through the National Institute for Health and Care Research and the Medical Research Council to ensure that the National Cancer Research Institute’s (NCRI) valuable assets, such as data, and activities, such as research groups, are not lost to the community.</p><p>The Government will also take necessary steps to support the cancer research ecosystem, in discussion with NCRI partners, if additional support is needed.</p><p> </p><p>Funders will continue to work with the research community to deliver cancer research that meets the needs of patients and the public.</p><p> </p><p>We recognise the leadership role that Cancer Research UK has in this area and will work in partnership with them and the patient community to improve care and outcomes for all.</p>","Colchester","Will Quince","2023-09-04T11:07:37.51Z","http://data.parliament.uk/resources/1654406/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-19","Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 July 2023 to Question 192241 on Cancer: Research, what steps the Government plans to take to ensure an adequate (a) level and (b) coordination of cancer research, in the context of the closure of the National Cancer Research Institute.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","195274"
"http://data.parliament.uk/resources/1652903","Department of Health and Social Care","false","2023-07-18","<p>The NHS Pension Scheme is an occupational scheme, and locum nurse practitioners cannot access the scheme if they are employed via an agency or are self-employed.</p><p>No assessment has been made of the impact of allowing locum nurse practitioners to join the scheme.</p><p>It would be possible for longer-term locum staff to become substantively employed on fixed-term contracts as a flexible resource, for instance by primary care organisations. In doing so, they would have access to the scheme.</p>","Colchester","Will Quince","2023-07-18T14:17:53.87Z","http://data.parliament.uk/resources/1652903/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-07-13","Locums: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of allowing locum nurse practitioners to contribute to existing NHS pension funds.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","194110"
"http://data.parliament.uk/resources/1641186","Department of Health and Social Care","false","2023-06-08","<p>We will be implementing restrictions on the advertising of less healthy products before 9pm on television and paid-for advertising of less healthy products online from 1 October 2025.</p>","Harborough","Neil O'Brien","2023-06-08T12:11:14.177Z","http://data.parliament.uk/resources/1641186/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-06-02","Food: Advertising","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to implement fully the restrictions on advertising of unhealthy food and drink in the Health and Care Act 2022.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","187230"
"http://data.parliament.uk/resources/1639221","Department of Health and Social Care","false","2023-05-26","<p>The Care Quality Commission (CQC) is the independent regulator for health and adult social care in England. The CQC monitor, inspect and regulate services, including care homes. To ensure consistency in their approach to regulating providers, the CQC assess all providers against the fundamental standards of quality and safety.</p><p>Where concerns on quality or safety are identified, the CQC have a wealth of enforcement powers available and will take swift action to ensure the safety of service users. This could include publishing actions a provider must take to make improvements, restricting a service’s operation or in cases of significant concern, taking action which would lead to the closure of a service. All of these are designed to ensure providers act quickly to improve the quality of care they are delivering.</p><p>CQC will continue to engage with providers to monitor services and will act on feedback received from people who use services, their families and other stakeholders when concerns are raised about the quality of care.</p>","Lewes","Maria Caulfield","2023-05-26T12:07:28.53Z","http://data.parliament.uk/resources/1639221/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-22","Care Homes: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure (a) consistency and (b) adequate monitoring of care standards in care homes.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","186251"
