"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733158","Department for Education","false","2017-07-04","<p>This Government will continue to work to ensure that every child has the opportunity to attend a good school and that all schools are fairly funded.</p><p>Since 2010 the schools budget has been protected in real terms and is set to rise from £41 billion in 2017-18 to over £42 billion in 2019-20 with increasing pupil numbers.</p><p>We are committed to set out plans to increase funding further, as well as continuing to protect the Pupil Premium to support those who need it.</p><p>We will set out our future funding arrangements for schools in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-04T15:44:01.303Z","http://data.parliament.uk/resources/733158/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-27","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 27 June 2017 to Question 593, whether there will be additional funding for schools before 2020-21.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","1489"
"http://data.parliament.uk/resources/731910","Department for Education","false","2017-07-04","<p>Good mental health is a priority for the Department. Mental health issues can have a profound impact on the whole of a child’s life, including their attainment. Schools can play an important role in promoting mental wellbeing and supporting pupils, but teachers are not mental health professionals and knowledge and practice in the mental health field is constantly developing. Action taken by them is best supported by advice from specialist services, as well as by access to treatment for pupils where needed. We are investing an additional £1.4 billion in children’s mental health services in the five years to 2020.</p><p>Our schools/Child and Adolescent Mental Health Services (CAMHS) link joint training pilot, across 225 schools in 27 Clinical Commissioning Groups, identified a range of different models for schools working more closely with single points of contact in specialist mental health services – making use of the additional investment. These resulted in a strengthening of communication and joint working arrangements between schools and specialist services, with quantifiable improvements in understanding of the referral routes amongst school staff – leading in many cases to higher quality and more timely referrals.</p><p>We will be considering with the Department of Health how best to build on the results of this pilot to improve links between schools, colleges and NHS mental health services as a part of our joint children and young people’s mental health green paper, to be published by the end of the year. We will look at any funding requirements in that context.</p>","Bognor Regis and Littlehampton","Nick Gibb","501","2017-07-04T16:45:34.817Z","http://data.parliament.uk/resources/731910/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what additional funding her Department plans to make available to ensure that all schools have a single point of contact for mental health services in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","661"
"http://data.parliament.uk/resources/731916","Department for Education","false","2017-07-04","<p>The Department for Education is working jointly with the Department of Health on a children and young people’s mental health green paper, which we plan to publish by the end of the year.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-04T15:33:50.897Z","http://data.parliament.uk/resources/731916/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-22","Children: Mental Health","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to publish its Green Paper on children's mental health.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","677"
"http://data.parliament.uk/resources/731918","Department for Education","false","2017-07-04","<p>I refer to my answer to PQs 529 and 485.</p><p>Annual breakdowns of funding are not yet available.</p><p> </p>","Guildford","Anne Milton",,"2017-07-04T13:58:13.887Z","http://data.parliament.uk/resources/731918/answer","Biography information for Anne Milton","60","Education","Education","2017-06-22","Further Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how much additional (a) revenue and (b) capital funding her Department plans to invest in further education colleges in (i) 2017-18, (ii) 2018-19, (iii) 2019-20, (iv) 2020-21 and (v) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","668"
"http://data.parliament.uk/resources/731980","Department for Education","false","2017-07-04","<p>The government wants to make sure that, where learners have a place to study for a relevant basic digital skills qualification, it will be free of charge. Once introduced, this support will be available for adults aged 19 and over in England who are considered to lack basic digital skills. Funding will be provided via the Adult Education Budget.</p><p> </p>","Guildford","Anne Milton",,"2017-07-04T12:56:49.03Z","http://data.parliament.uk/resources/731980/answer","Biography information for Anne Milton","60","Education","Education","2017-06-22","Digital Technology: Lifelong Education","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department plans to allocate for delivering lifelong learning in digital skills in (a) 2017-18, (b) 2018-19, (c) 2019-20, (d) 2020-21 and (e) 2021-22.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","673"
"http://data.parliament.uk/resources/731558","Department for Education","false","2017-07-04","<p>My Department wants to make sure that English technical education rivals the best in the world.</p><p>My Department is exploring policy options that enable technical education students to receive clear information and gives them better support throughout the application process. This will make it easier for students to compare technical and academic options</p><p> </p>","Guildford","Anne Milton",,"2017-07-04T12:38:18.077Z","http://data.parliament.uk/resources/731558/answer","Biography information for Anne Milton","60","Education","Education","2017-06-21","Vocational Education","1","House of Commons","To ask the Secretary of State for Education, what her policy is on introducing a UCAS-style portal for technical education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","492"
"http://data.parliament.uk/resources/731570","Department for Education","false","2017-07-04","<p>Good mental health is a priority for the Department. Mental health issues can have a profound impact on the whole of a child’s life, including their attainment. Schools can play an important role in promoting mental wellbeing and supporting pupils, but teachers are not mental health professionals and knowledge and practice in the mental health field is constantly developing. Action taken by them is best supported by advice from specialist services, as well as by access to treatment for pupils where needed. We are investing an additional £1.4 billion in children’s mental health services in the five years to 2020.</p><p>Our schools/Child and Adolescent Mental Health Services (CAMHS) link joint training pilot, across 225 schools in 27 Clinical Commissioning Groups, identified a range of different models for schools working more closely with single points of contact in specialist mental health services – making use of the additional investment. These resulted in a strengthening of communication and joint working arrangements between schools and specialist services, with quantifiable improvements in understanding of the referral routes amongst school staff – leading in many cases to higher quality and more timely referrals.</p><p>We will be considering with the Department of Health how best to build on the results of this pilot to improve links between schools, colleges and NHS mental health services as a part of our joint children and young people’s mental health green paper, to be published by the end of the year. We will look at any funding requirements in that context.</p>","Bognor Regis and Littlehampton","Nick Gibb","661","2017-07-04T16:45:34.747Z","http://data.parliament.uk/resources/731570/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what her policy is on ensuring that every school has a single point of contact for mental health services.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","501"
"http://data.parliament.uk/resources/731644","Department for Education","false","2017-07-04","<p>Retention rates for all teachers by phase are not available.</p><p>Published statistics are available that show the retention rates for newly qualified teachers (not split by phase). The latest information is contained in the following table. It shows around 87 per cent of teachers continue in the profession following their first year of teaching (and this has been the case since 1996). Of the teachers who started teaching in 2011, 69 per cent were still teaching five years later.</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="5"><p>Percentage of teachers in regular service in the state-funded schools sector in England after: <sup><sup>[1]</sup></sup></p></td></tr><tr><td><p>Year qualified<sup><sup>[2]</sup></sup></p></td><td><p>Recorded In service by:<sup><sup>[3]</sup></sup></p></td><td><p>Number of newly qualified entrants entering service<sup><sup>[4]</sup></sup></p></td><td><p>1 year</p></td><td><p>2 years</p></td><td><p>3 years</p></td><td><p>4 years</p></td><td><p>5 years</p></td></tr><tr><td><p>2011</p></td><td><p>November 2011</p></td><td><p>20,600</p></td><td><p>88%</p></td><td><p>83%</p></td><td><p>77%</p></td><td><p>73%</p></td><td><p>69%</p></td></tr><tr><td><p>2012</p></td><td><p>November 2012</p></td><td><p>23,000</p></td><td><p>88%</p></td><td><p>81%</p></td><td><p>75%</p></td><td><p>71%</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>November 2013</p></td><td><p>23,600</p></td><td><p>87%</p></td><td><p>80%</p></td><td><p>74%</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>November 2014</p></td><td><p>24,200</p></td><td><p>87%</p></td><td><p>79%</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2015</p></td><td><p>November 2015</p></td><td><p>25,500</p></td><td><p>87%</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2016</p></td><td><p>November 2016</p></td><td><p>24,400</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>These figures are derived from the Database of Teacher Records and November School Workforce Census and are published in table 8 from the statistical first release ‘School Workforce in England, November 2016’, available at the following web link:</p><p><a href="https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016" target="_blank">https://www.gov.uk/government/statistics/school-workforce-in-england-november-2016</a></p><p> </p><p>[1] The percentage of teachers in service in anyone year will include those who may not have had continuous service to that year. For example, teachers could be in service for 3 consecutive years, miss a year, and then be in service in year 5 onwards after qualifying.</p><p>[2] Calendar year in which the teachers qualified.</p><p>[3] Financial year during which the teachers entered service.</p><p>[4] Newly qualified entrants in year x are defined as all teachers who qualified between November x-1 and November x and were in service in school year x/x+1.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-04T16:31:17.737Z","http://data.parliament.uk/resources/731644/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Teachers: Labour Turnover","1","House of Commons","To ask the Secretary of State for Education, what the retention figures are for (a) primary and (b) secondary school teachers who began their employment in each of the last five years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","536"
"http://data.parliament.uk/resources/731653","Department for Education","false","2017-07-04","<p>The Department is undertaking an analysis of all school buildings to identify those over 18 metres or four storeys high to establish what, if any, external cladding has been used on these buildings. For these buildings, it will also check that where a fire risk assessment has identified the need to install a sprinkler system, installation has taken place. This exercise will cover school buildings of all ages.</p><p> </p><p>Fire risk assessments should be used during the design process to determine whether a sprinkler system is required in a new school building. They may also be required as an integral part of a fire safety design for a school building.</p><p> </p><p>The cost of installing sprinklers in an existing building undergoing refurbishment will vary depending on the building’s requirements and characteristics and can only be established on a case-by-case basis.</p><p> </p><p>The Department does not collect data on the costs of school fires.</p>","Bognor Regis and Littlehampton","Nick Gibb","548 ; 549 ; 550","2017-07-04T15:32:36.77Z","http://data.parliament.uk/resources/731653/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Schools: Fire Hazards","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the extent of the use of flammable cladding in school buildings.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","547"
"http://data.parliament.uk/resources/731654","Department for Education","false","2017-07-04","<p>The Department is undertaking an analysis of all school buildings to identify those over 18 metres or four storeys high to establish what, if any, external cladding has been used on these buildings. For these buildings, it will also check that where a fire risk assessment has identified the need to install a sprinkler system, installation has taken place. This exercise will cover school buildings of all ages.</p><p> </p><p>Fire risk assessments should be used during the design process to determine whether a sprinkler system is required in a new school building. They may also be required as an integral part of a fire safety design for a school building.</p><p> </p><p>The cost of installing sprinklers in an existing building undergoing refurbishment will vary depending on the building’s requirements and characteristics and can only be established on a case-by-case basis.</p><p> </p><p>The Department does not collect data on the costs of school fires.</p>","Bognor Regis and Littlehampton","Nick Gibb","547 ; 549 ; 550","2017-07-04T15:32:36.893Z","http://data.parliament.uk/resources/731654/answer","Biography information for Nick Gibb","60","Education","Education","2017-06-21","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the provision of sprinkler systems in school buildings.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","548"
