"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/832986","Department for International Trade","false","2018-02-06","<p>The Department for International Trade supports the international aspirations of the Higher Education sector through its Education team in a range of ways, including Government to Government engagement and support to Trade Missions. The team has recently helped, amongst others, the University of Birmingham in its plan to open a campus in Dubai. The UK Higher Education sector will also be a focus in the GREAT Festival of Innovation, to be held in Hong Kong in March.</p><p>The recently formed DIT Education Sector Advisory Group brings together relevant sector partners, including Universities UK and Independent Higher Education, to co-ordinate efforts to boost education exports.</p>","Beverley and Holderness","Graham Stuart",,"2018-02-06T17:06:26.467Z","http://data.parliament.uk/resources/832986/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-01-30","Higher Education: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what steps his Department is taking to support UK higher education exports.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","125302"
"http://data.parliament.uk/resources/833179","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>We are bringing forward the Price Cap Bill, an intelligent intervention to protect consumers.</p><p> </p><p>Ofgem is already capping tariffs for 1 million households this year, and consulting on protection for another 2 million next winter. This is in addition to the 4 million households protected under the pre-pay cap.</p><p> </p><p>That is not all, smart meter rollout, focusing of ECO money on fuel poor households and working with Citizens Advice and the Energy Saving Trust to get people switched to better deals.</p><p> </p><p>All this will help keep bills down for households.</p>","Devizes","Claire Perry",,"2018-01-30T15:11:00.33Z","http://data.parliament.uk/resources/833179/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","Energy: Prices","1","House of Commons","What steps he is taking to tackle rising energy prices.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","903632"
"http://data.parliament.uk/resources/833180","Department for Business, Energy and Industrial Strategy","false","2018-01-30","<p>This is a commercial matter for the companies involved. I have spoken to the Chief Executives of GKN and Melrose to understand their intentions, and will continue to monitor the situation closely.</p><p> </p><p>The Government can intervene in mergers on certain public interest grounds concerning national security, financial stability or media plurality.</p>","Tunbridge Wells","Greg Clark",,"2018-01-30T15:11:20.737Z","http://data.parliament.uk/resources/833180/answer","Biography information for Greg Clark","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-30","GKN: Melrose","1","House of Commons","What representations he has received on the attempted takeover of GKN by Melrose.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","903635"
"http://data.parliament.uk/resources/833182","Wales Office","false","2018-01-31","<p>There has been, and will continue to be, constructive engagement with the Welsh Government.</p><p>Their own statistics estimate trade to the rest of the UK could account for 80% of all Welsh exports. It’s clear that we must work together to support the UK internal market, ensuring that no new barriers to living and doing business in the UK are created as we leave the EU.</p>","Vale of Glamorgan","Alun Cairns",,"2018-01-31T15:10:52.753Z","http://data.parliament.uk/resources/833182/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-01-30","Economic Situation: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Welsh Government on the effect on the economy of Wales of the UK leaving the EU.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","903568"
"http://data.parliament.uk/resources/833579","Ministry of Defence","false","2018-02-07","<p>All DNA samples taken by the Service Police or Ministry of Defence Police (MDP) in the course of their investigations are analysed and a DNA profile is produced. This profile is then uploaded onto the National DNA Database (NDNAD) and the physical DNA samples are destroyed within six months unless they are required for disclosure as evidence, in which case they may be retained for as long as the need exists under the Criminal Procedure and Evidence Act 1996. The Service Police and MDP do not maintain their own databases, meaning that any Service Police and MDP DNA searches are carried out against the NDNAD. The retention periods for DNA profiles on the NDNAD depend on the outcome of the investigation, the age of the offender and the type of offence.</p><p> </p><p>Entirely separate from DNA profiles which are uploaded to the NDNAD because of a Service Police or MDP investigation, and which are accessible to all Home Office Police Forces during their investigations, the Ministry of Defence (MOD) maintains DNA reference samples which are voluntarily provided by Service personnel. These are used solely for the identification of deceased Service personnel and to reduce delays for grieving families, when other methods of identification such as visual and dental are not available. Such DNA reference samples are taken by consent, which means the consent given before death remains valid for a DNA sample intended for use after death. The MOD’s voluntary DNA reference sampling policy complies with the Human Tissue Act 2004.</p><p> </p><p>Each DNA reference sample is stored, unanalysed, in an “un-sequenced” physical state, preventing them from being entered onto any database or used for any purposes until authorised by either a Coroner for a post-mortem or as directed by the donor. These voluntary DNA samples will be destroyed upon leaving the Service, at the request of the donor, or after 45 years, whichever is soonest. The Police and Criminal Evidence Act (PACE) 1984 prohibits the un-sequenced DNA voluntarily provided by Service personnel for identification purposes from being released to the Police.</p>",,"Earl Howe","HL5205 ; HL5206 ; HL5207 ; HL5208 ; HL5209","2018-02-07T17:28:41.85Z","http://data.parliament.uk/resources/833579/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-30","Armed Forces: DNA","2","House of Lords","To ask Her Majesty's Government what protocols are in place to share the genetic data of serving and retired members of the Armed Forces with the police and prosecuting authorities.","false","Biography information for Viscount Astor",,"Viscount Astor","HL5204"
"http://data.parliament.uk/resources/833581","Ministry of Defence","false","2018-02-07","<p>All DNA samples taken by the Service Police or Ministry of Defence Police (MDP) in the course of their investigations are analysed and a DNA profile is produced. This profile is then uploaded onto the National DNA Database (NDNAD) and the physical DNA samples are destroyed within six months unless they are required for disclosure as evidence, in which case they may be retained for as long as the need exists under the Criminal Procedure and Evidence Act 1996. The Service Police and MDP do not maintain their own databases, meaning that any Service Police and MDP DNA searches are carried out against the NDNAD. The retention periods for DNA profiles on the NDNAD depend on the outcome of the investigation, the age of the offender and the type of offence.</p><p> </p><p>Entirely separate from DNA profiles which are uploaded to the NDNAD because of a Service Police or MDP investigation, and which are accessible to all Home Office Police Forces during their investigations, the Ministry of Defence (MOD) maintains DNA reference samples which are voluntarily provided by Service personnel. These are used solely for the identification of deceased Service personnel and to reduce delays for grieving families, when other methods of identification such as visual and dental are not available. Such DNA reference samples are taken by consent, which means the consent given before death remains valid for a DNA sample intended for use after death. The MOD’s voluntary DNA reference sampling policy complies with the Human Tissue Act 2004.</p><p> </p><p>Each DNA reference sample is stored, unanalysed, in an “un-sequenced” physical state, preventing them from being entered onto any database or used for any purposes until authorised by either a Coroner for a post-mortem or as directed by the donor. These voluntary DNA samples will be destroyed upon leaving the Service, at the request of the donor, or after 45 years, whichever is soonest. The Police and Criminal Evidence Act (PACE) 1984 prohibits the un-sequenced DNA voluntarily provided by Service personnel for identification purposes from being released to the Police.</p>",,"Earl Howe","HL5204 ; HL5206 ; HL5207 ; HL5208 ; HL5209","2018-02-07T17:28:41.913Z","http://data.parliament.uk/resources/833581/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-30","Armed Forces: DNA","2","House of Lords","To ask Her Majesty's Government whether the Ministry of Defence refused to share genetic data with the Kent constabulary in relation to an ongoing investigation into burglaries in that area; and, if so why.","false","Biography information for Viscount Astor",,"Viscount Astor","HL5205"
"http://data.parliament.uk/resources/833582","Ministry of Defence","false","2018-02-07","<p>All DNA samples taken by the Service Police or Ministry of Defence Police (MDP) in the course of their investigations are analysed and a DNA profile is produced. This profile is then uploaded onto the National DNA Database (NDNAD) and the physical DNA samples are destroyed within six months unless they are required for disclosure as evidence, in which case they may be retained for as long as the need exists under the Criminal Procedure and Evidence Act 1996. The Service Police and MDP do not maintain their own databases, meaning that any Service Police and MDP DNA searches are carried out against the NDNAD. The retention periods for DNA profiles on the NDNAD depend on the outcome of the investigation, the age of the offender and the type of offence.</p><p> </p><p>Entirely separate from DNA profiles which are uploaded to the NDNAD because of a Service Police or MDP investigation, and which are accessible to all Home Office Police Forces during their investigations, the Ministry of Defence (MOD) maintains DNA reference samples which are voluntarily provided by Service personnel. These are used solely for the identification of deceased Service personnel and to reduce delays for grieving families, when other methods of identification such as visual and dental are not available. Such DNA reference samples are taken by consent, which means the consent given before death remains valid for a DNA sample intended for use after death. The MOD’s voluntary DNA reference sampling policy complies with the Human Tissue Act 2004.</p><p> </p><p>Each DNA reference sample is stored, unanalysed, in an “un-sequenced” physical state, preventing them from being entered onto any database or used for any purposes until authorised by either a Coroner for a post-mortem or as directed by the donor. These voluntary DNA samples will be destroyed upon leaving the Service, at the request of the donor, or after 45 years, whichever is soonest. The Police and Criminal Evidence Act (PACE) 1984 prohibits the un-sequenced DNA voluntarily provided by Service personnel for identification purposes from being released to the Police.</p>",,"Earl Howe","HL5204 ; HL5205 ; HL5207 ; HL5208 ; HL5209","2018-02-07T17:28:41.973Z","http://data.parliament.uk/resources/833582/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-30","Armed Forces: DNA","2","House of Lords","To ask Her Majesty's Government how long records of genetic data on members of the Armed Forces are held by the Ministry of Defence.","false","Biography information for Viscount Astor",,"Viscount Astor","HL5206"
"http://data.parliament.uk/resources/833583","Ministry of Defence","false","2018-02-07","<p>All DNA samples taken by the Service Police or Ministry of Defence Police (MDP) in the course of their investigations are analysed and a DNA profile is produced. This profile is then uploaded onto the National DNA Database (NDNAD) and the physical DNA samples are destroyed within six months unless they are required for disclosure as evidence, in which case they may be retained for as long as the need exists under the Criminal Procedure and Evidence Act 1996. The Service Police and MDP do not maintain their own databases, meaning that any Service Police and MDP DNA searches are carried out against the NDNAD. The retention periods for DNA profiles on the NDNAD depend on the outcome of the investigation, the age of the offender and the type of offence.</p><p> </p><p>Entirely separate from DNA profiles which are uploaded to the NDNAD because of a Service Police or MDP investigation, and which are accessible to all Home Office Police Forces during their investigations, the Ministry of Defence (MOD) maintains DNA reference samples which are voluntarily provided by Service personnel. These are used solely for the identification of deceased Service personnel and to reduce delays for grieving families, when other methods of identification such as visual and dental are not available. Such DNA reference samples are taken by consent, which means the consent given before death remains valid for a DNA sample intended for use after death. The MOD’s voluntary DNA reference sampling policy complies with the Human Tissue Act 2004.</p><p> </p><p>Each DNA reference sample is stored, unanalysed, in an “un-sequenced” physical state, preventing them from being entered onto any database or used for any purposes until authorised by either a Coroner for a post-mortem or as directed by the donor. These voluntary DNA samples will be destroyed upon leaving the Service, at the request of the donor, or after 45 years, whichever is soonest. The Police and Criminal Evidence Act (PACE) 1984 prohibits the un-sequenced DNA voluntarily provided by Service personnel for identification purposes from being released to the Police.</p>",,"Earl Howe","HL5204 ; HL5205 ; HL5206 ; HL5208 ; HL5209","2018-02-07T17:28:42.02Z","http://data.parliament.uk/resources/833583/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-30","Armed Forces: DNA","2","House of Lords","To ask Her Majesty's Government whether the Ministry of Defence can share genetic data relating to serving and retired members of the Armed Forces following a request by the police for criminal investigations.","false","Biography information for Viscount Astor",,"Viscount Astor","HL5207"
"http://data.parliament.uk/resources/833584","Ministry of Defence","false","2018-02-07","<p>All DNA samples taken by the Service Police or Ministry of Defence Police (MDP) in the course of their investigations are analysed and a DNA profile is produced. This profile is then uploaded onto the National DNA Database (NDNAD) and the physical DNA samples are destroyed within six months unless they are required for disclosure as evidence, in which case they may be retained for as long as the need exists under the Criminal Procedure and Evidence Act 1996. The Service Police and MDP do not maintain their own databases, meaning that any Service Police and MDP DNA searches are carried out against the NDNAD. The retention periods for DNA profiles on the NDNAD depend on the outcome of the investigation, the age of the offender and the type of offence.</p><p> </p><p>Entirely separate from DNA profiles which are uploaded to the NDNAD because of a Service Police or MDP investigation, and which are accessible to all Home Office Police Forces during their investigations, the Ministry of Defence (MOD) maintains DNA reference samples which are voluntarily provided by Service personnel. These are used solely for the identification of deceased Service personnel and to reduce delays for grieving families, when other methods of identification such as visual and dental are not available. Such DNA reference samples are taken by consent, which means the consent given before death remains valid for a DNA sample intended for use after death. The MOD’s voluntary DNA reference sampling policy complies with the Human Tissue Act 2004.</p><p> </p><p>Each DNA reference sample is stored, unanalysed, in an “un-sequenced” physical state, preventing them from being entered onto any database or used for any purposes until authorised by either a Coroner for a post-mortem or as directed by the donor. These voluntary DNA samples will be destroyed upon leaving the Service, at the request of the donor, or after 45 years, whichever is soonest. The Police and Criminal Evidence Act (PACE) 1984 prohibits the un-sequenced DNA voluntarily provided by Service personnel for identification purposes from being released to the Police.</p>",,"Earl Howe","HL5204 ; HL5205 ; HL5206 ; HL5207 ; HL5209","2018-02-07T17:28:42.1Z","http://data.parliament.uk/resources/833584/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-30","Armed Forces: DNA","2","House of Lords","To ask Her Majesty's Government how many times in the last ten years the Ministry of Defence has refused to share genetic data relating to serving and retired members of the Armed Forces with the police and prosecuting authorities.","false","Biography information for Viscount Astor",,"Viscount Astor","HL5208"
"http://data.parliament.uk/resources/833586","Ministry of Defence","false","2018-02-07","<p>All DNA samples taken by the Service Police or Ministry of Defence Police (MDP) in the course of their investigations are analysed and a DNA profile is produced. This profile is then uploaded onto the National DNA Database (NDNAD) and the physical DNA samples are destroyed within six months unless they are required for disclosure as evidence, in which case they may be retained for as long as the need exists under the Criminal Procedure and Evidence Act 1996. The Service Police and MDP do not maintain their own databases, meaning that any Service Police and MDP DNA searches are carried out against the NDNAD. The retention periods for DNA profiles on the NDNAD depend on the outcome of the investigation, the age of the offender and the type of offence.</p><p> </p><p>Entirely separate from DNA profiles which are uploaded to the NDNAD because of a Service Police or MDP investigation, and which are accessible to all Home Office Police Forces during their investigations, the Ministry of Defence (MOD) maintains DNA reference samples which are voluntarily provided by Service personnel. These are used solely for the identification of deceased Service personnel and to reduce delays for grieving families, when other methods of identification such as visual and dental are not available. Such DNA reference samples are taken by consent, which means the consent given before death remains valid for a DNA sample intended for use after death. The MOD’s voluntary DNA reference sampling policy complies with the Human Tissue Act 2004.</p><p> </p><p>Each DNA reference sample is stored, unanalysed, in an “un-sequenced” physical state, preventing them from being entered onto any database or used for any purposes until authorised by either a Coroner for a post-mortem or as directed by the donor. These voluntary DNA samples will be destroyed upon leaving the Service, at the request of the donor, or after 45 years, whichever is soonest. The Police and Criminal Evidence Act (PACE) 1984 prohibits the un-sequenced DNA voluntarily provided by Service personnel for identification purposes from being released to the Police.</p>",,"Earl Howe","HL5204 ; HL5205 ; HL5206 ; HL5207 ; HL5208","2018-02-07T17:28:42.163Z","http://data.parliament.uk/resources/833586/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-30","Armed Forces: DNA","2","House of Lords","To ask Her Majesty's Government under which circumstances the sharing of genetic data held by the Ministry of Defence with the police would breach data protection legislation.","false","Biography information for Viscount Astor",,"Viscount Astor","HL5209"
