"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002638","Ministry of Defence","false","2018-11-12","<p>We plan to award a contract for Type 31e by December 2019 and for the Fleet Solid Support ships in 2020.</p>","Pudsey","Stuart Andrew","2018-11-12T15:56:27.227Z","http://data.parliament.uk/resources/1002638/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Fleet Solid Support Ships and Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what his Department's latest timetables are for the orders of (a) Type 31e (first batch), and (b) Fleet Solid Support vessels.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188742"
"http://data.parliament.uk/resources/1002657","Ministry of Defence","false","2018-11-14","<p>As stated in the Defence Equipment Plan 2018, the Ministry of Defence has secured sizeable cost savings on the Poseidon maritime patrol aircraft (£207 million), Apache Capability Sustainment Programme (£132 million) and Type 26 frigates (£104 million). These are the result of efficiencies identified and realised by Defence Equipment and Support through transformation initiatives. In particular, on the Poseidon Maritime Patrol Aircraft, negotiations with the US Navy and Boeing achieved savings on the aircraft and the initial provision of capital spares. On Apache, economies of scales were achieved through negotiating combined requirements with the US Army and Boeing. And for Type 26, savings were achieved through using improved project control and commercial skills to adopt a much stronger negotiating strategy.</p>","Pudsey","Stuart Andrew","2018-11-14T16:08:11.907Z","http://data.parliament.uk/resources/1002657/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Defence, how the (a) Poseidon maritime patrol aircraft programme (b) Apache capability sustainment programme and (c) Type 26 frigate programme have realised those efficiencies referred to on page 8 of the Defence Equipment Plan 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188743"
"http://data.parliament.uk/resources/1002725","Ministry of Defence","false","2018-11-12","<p>On the basis of a review in summer 2017, detailed cost forecasts were developed for procurement and support programmes managed by the Defence Nuclear Organisation. This included the Dreadnought programme where re-profiling provided opportunities to drive out cost and risk later in the programme to ensure it remains on schedule and within its £31 billion estimated cost. I am withholding the specific information requested as its release would prejudice the commercial interests of the Ministry of Defence.</p>","Pudsey","Stuart Andrew","2018-11-12T16:52:27.883Z","http://data.parliament.uk/resources/1002725/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Ministerial Statement of 5 November 2018, HCWS1064 on the Defence Equipment Plan, what proportion of the allocated budget shortfall in the four years from 2018-19 is due to the decision to reprofile the Dreadnought programme and bring forward spending.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188747"
"http://data.parliament.uk/resources/1002728","Ministry of Defence","false","2018-11-12","<p>Contingency funding managed by head office will be used to offset aggregate increases in cost across the whole programme, after project and TLB-level risk management controls have been applied. We will decide on the allocation of this funding as part of our normal financial planning and budgeting process.</p><p> </p>","Pudsey","Stuart Andrew","2018-11-12T15:52:30.313Z","http://data.parliament.uk/resources/1002728/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 3.14 on page 34 of the 5 November 2018 National Audit Office Report on the Equipment Plan 2018 to 2028, HC1621, on which projects he plans to use the £150 million contingency available across its equipment and support budgets.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188748"
"http://data.parliament.uk/resources/1002734","Ministry of Defence","false","2018-11-12","<p>We are grateful to the National Audit Office for their report and continue to work with them to improve our processes and transparency. We expect to report the implications of decisions affecting the Equipment Plan in future Equipment Plan financial summary reports.</p>","Pudsey","Stuart Andrew","2018-11-12T15:57:38.043Z","http://data.parliament.uk/resources/1002734/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-06","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 14 of the National Audit Office Report, the Equipment Plan 2018 to 2028, HC1621, published on 5 November 2018, what steps he is taking to improve how his Department outlines to Parliament its decisions in relation to the Equipment Plan, including the financial and broader implications.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188749"
"http://data.parliament.uk/resources/997601","Ministry of Defence","false","2018-11-05","<p>The value of the Dreadnought contingency is £10 billion, as announced in the Strategic Defence and Security Review 2015.</p>","Pudsey","Stuart Andrew","2018-11-05T16:52:54.573Z","http://data.parliament.uk/resources/997601/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-30","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the value is of the Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","185542"
"http://data.parliament.uk/resources/997262","Ministry of Defence","false","2018-11-01","<p>The Mine Countermeasures and Hydrographic Capability project has successfully completed the first part of its Assessment Phase. The key output to date has been the successful demonstration of an unmanned minesweeping capability.</p>","Pudsey","Stuart Andrew","2018-11-01T15:18:48.627Z","http://data.parliament.uk/resources/997262/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-29","Minesweepers","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on the Countermeasures and Hydrographic Capability project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","184916"
"http://data.parliament.uk/resources/984842","Ministry of Defence","false","2018-10-15","<p>Personnel are already embedded with the Royal Australian Air Force in Williamtown, in order to get a better understanding of the capability and to gain an understanding of how to operate a modern Airborne Early Warning and Control platform.</p><p>The number of personnel assigned to posts in Australia is under constant review.</p>","Pudsey","Stuart Andrew","2018-10-15T15:32:13.673Z","http://data.parliament.uk/resources/984842/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-10","Australia: AWACS","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to assign RAF personnel to the Royal Australian Air Force as crew members aboard E-7 Wedgetail Airborne Early Warning and Control System aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177623"
"http://data.parliament.uk/resources/984547","Ministry of Defence","false","2018-10-15","<p>Since I took up the appointment of Minister for Defence Procurement on 19 July 2018, I have undertaken:</p><p>Three overseas visits to:</p><ul><li>Belgium - 6 September</li><li>Kuwait - 2 October</li><li>Italy - 3-4 October</li></ul><p>10 domestic visits to:</p><ul><li>Warton - 26 July</li><li>Samlesbury - 26 July</li><li>Barrow - 1 August</li><li>Govan - 14 August</li><li>Edinburgh - 15 August</li><li>Chester - 29 August</li><li>Denbighshire - 30 August</li><li>Stockport - 10 September</li><li>Bristol - 18 September</li><li>Plymouth - 11 October</li></ul>","Pudsey","Stuart Andrew","2018-10-15T15:58:50.333Z","http://data.parliament.uk/resources/984547/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-09","Ministry of Defence: Official Visits","1","House of Commons","To ask the Secretary of State for Defence, how many (a) overseas and (b) domestic visits the Minister for Defence Procurement has carried out since his appointment; and what the location was of each visit.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177205"
"http://data.parliament.uk/resources/984553","Ministry of Defence","false","2018-10-17","<p>The procurement of the Fleet Solid Support ships through international competition reflects the fact that they are Naval Auxiliary Support Ships and not warships. We are therefore required by law to procure them through international competition, under our obligations set out in the Defence and Security Public Contracts Regulations 2011 and as outlined in the National Shipbuilding Strategy.</p>","Pudsey","Stuart Andrew","2018-10-17T16:50:14.86Z","http://data.parliament.uk/resources/984553/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-09","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether (a) his Department or (b) HM Treasury determines that planned orders for future fleet solid support ships will be subject to international competition.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","177206"
