"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177947","Scotland Office","false","2020-02-12","<p>The UK internal market is essential to promote growth, drive productivity and deliver an economy that works for all parts of the UK and the Government is committed to supporting this.</p><p> </p><p>The Scottish Government’s own statistics make clear that 60% of Scottish exports go to the rest of the UK, 1.5 times higher than is exported to the EU and the rest of the world combined.</p>","Moray","Douglas Ross",,"2020-02-12T16:05:48.357Z","http://data.parliament.uk/resources/1177947/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","UK Internal Trade","1","House of Commons","What steps the Government is taking to support the operation of the UK internal market.","false","Biography information for Jerome Mayhew","Broadland","Jerome Mayhew","900718"
"http://data.parliament.uk/resources/1177948","Scotland Office","false","2020-02-12","<p>The Government has made clear we are devising a new system that helps address those challenges, but have no plans to devolve immigration.</p><p> </p><p>The new system will recognise the needs of all the nations and regions of the UK, including Scotland.</p>","Dumfries and Galloway","Mr Alister Jack",,"2020-02-12T17:27:39.053Z","http://data.parliament.uk/resources/1177948/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-02-12","Visas: Scotland","1","House of Commons","What discussions he has had with the Prime Minister on the proposals of the Scottish Government to introduce a Scottish visa.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","900719"
"http://data.parliament.uk/resources/1177949","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900722","2020-02-12T16:07:06.803Z","http://data.parliament.uk/resources/1177949/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","900721"
"http://data.parliament.uk/resources/1177950","Scotland Office","false","2020-02-12","<p>This Government remains fully committed to the Sewel Convention and the related practices and procedures for seeking legislative consent.</p><p> </p><p>We will continue to uphold the spirit and the letter of the devolution settlement, as every Government has done consistently throughout the last twenty years.</p><p> </p>","Moray","Douglas Ross","900721","2020-02-12T16:07:06.867Z","http://data.parliament.uk/resources/1177950/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-02-12","Devolution: Scotland","1","House of Commons","What the Government’s policy is on maintaining the Sewel Convention.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","900722"
"http://data.parliament.uk/resources/1177547","Treasury","false","2020-02-11","<p>We are increasing funding for Further Education by £400 million in 2020-21, recognising the sector’s vital role in delivering the skills people and businesses need. Funding of £2.5 billion is also available for high-quality apprenticeships this year, and our manifesto has committed £3bn for a new National Skills Fund to transform the lives of people who lack qualifications, are keen to return to work, or want to switch careers.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-11T14:32:43.5Z","http://data.parliament.uk/resources/1177547/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-11","Employment","1","House of Commons","What fiscal steps he is taking to help give people the skills they need for the jobs of the future.","false","Biography information for Jo Gideon","Stoke-on-Trent Central","Jo Gideon","900741"
"http://data.parliament.uk/resources/1177548","Treasury","false","2020-02-11","<p>We will level up opportunity to ensure every region and nation benefits from growth. I will set out further detail at the Budget including the publication of the National infrastructure Strategy, which will detail the Government’s plan to transform the UK’s infrastructure.</p><p> </p><p>This will build on the £3.6 billion Towns Fund supporting places across our regions, including 45 Town Deals in the Northern Powerhouse.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-11T14:29:40.007Z","http://data.parliament.uk/resources/1177548/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-02-11","Productivity: North of England","1","House of Commons","What steps he is taking to ensure equity of funding to help deliver productivity growth throughout the north of England.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","900745"
"http://data.parliament.uk/resources/1177549","Treasury","false","2020-02-11","<p>Treasury ministers regularly speak to Secretaries of State and Junior Ministers on all matters of public spending. We will continue these conversations, including on Further Education funding, as we approach the next Comprehensive Spending Review.</p><p> </p><p>At the 2019 Spending Round we announced a £400 million extra for 16-19 funding in 2020-21. This is the biggest increase in a year for a decade, recognising the vital role of this sector in delivering the skills needed in the UK.</p>","Richmond (Yorks)","Rishi Sunak",,"2020-02-11T17:31:08.923Z","http://data.parliament.uk/resources/1177549/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-11","Sixth Form Education: Finance","1","House of Commons","What recent discussions he has had with the Secretary of State for Education on the adequacy of funding for sixth form students.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900746"
"http://data.parliament.uk/resources/1177550","Treasury","false","2020-02-11","<p>The FSCS is an independent non-governmental body. It operates within the rules set by the FCA and the PRA, who are also independent from government.</p><p> </p><p>The FSCS levy is set annually, within the overall levy limits set by the FCA and PRA. It is for the FCA and PRA to consider the impact of the levy on the firms they regulate. The Government has no role in setting the levy.</p>","Salisbury","John Glen",,"2020-02-11T15:25:18.937Z","http://data.parliament.uk/resources/1177550/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-11","Financial Services Compensation Scheme","1","House of Commons","What steps he is taking to ensure that the level of the Financial Services Compensation Scheme levy is (a) equitable and (b) proportionate.","false","Biography information for Nickie Aiken","Cities of London and Westminster","Nickie Aiken","900747"
"http://data.parliament.uk/resources/1177621","Ministry of Housing, Communities and Local Government","false","2020-02-18","<p>The Government’s estate regeneration national strategy published in 2016 outlined the various ways in which the public and private sectors might work together to implement property development and regeneration projects.</p><p>It is important that each of the options, and any variations, are properly considered and tested for a given opportunity. Each route will have implications for financing, procurement and project management. In many cases, the challenge of how to structure delivery is likely to be addressed by a combination of different approaches.</p>","Tamworth","Christopher Pincher",,"2020-02-18T16:34:23.04Z","http://data.parliament.uk/resources/1177621/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-11","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the joint-venture approach to housing development and regeneration; and if he will visit the Genesis Project in North West Durham constituency.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","610"
"http://data.parliament.uk/resources/1177188","Home Office","false","2020-02-10","<p>The Government is clear that benefits should only be provided for the lawful residents of the UK, including migrants who are settled here.</p><p>The Government has taken steps to prevent illegal access to benefits, with those migrants who abuse the UK’s hospitality facing having to repay any benefits obtained. The will also be liable to be refused immigration leave, or having it curtailed, prosecution and removal from the UK.</p>","Torbay","Kevin Foster",,"2020-02-10T17:17:22.407Z","http://data.parliament.uk/resources/1177188/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-02-10","Social Security Benefits: EU Nationals","1","House of Commons","What recent discussions she has had with Cabinet colleagues on reducing benefit tourism.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","900694"
