"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137181","Ministry of Justice","false","2019-07-15","<p>It remains our intention to undertake a full future assessment of the impact of our prison education reforms in due course. This will include the particular impact of the Prison Education Framework and prison education Dynamic Purchasing System.</p><p> </p><p>The Education and Employment Strategy, published in May 2018, set out ambitious plans to give prison governors power and control over the education arrangements in their establishments. The Prison Education Framework and prison education Dynamic Purchasing System are key elements of that reform, enabling a governor to determine what their curriculum is, how it is delivered and who delivers it.</p><p> </p><p>These arrangements will ensure a tailored and consistent approach to delivery as well as attracting and enabling smaller local suppliers and third sector organisation to participate in delivering a varied and responsive mix of provision to prisoners.</p>","South Swindon","Robert Buckland",,"2019-07-15T16:49:17.433Z","http://data.parliament.uk/resources/1137181/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-05","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of one-year contracts on the (a) quality and (b) oversight of education in prisons.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273816"
"http://data.parliament.uk/resources/1137039","Ministry of Justice","false","2019-07-31","<p>Under the new model for education delivery for prisons in England, which went live on 1 April 2019, prison managers are responsible for decision-making about their curriculum, how it is organised and who delivers it. The information requested is held by each prison individually and could only therefore be provided at disproportionate cost</p><p> </p><p>The Dynamic Purchasing System (DPS) enables Governors to commission innovative, specialist or one-off education provision for their establishment. The DPS is an electronic system used to purchase commonly used goods and services. Unlike traditional frameworks which are closed to new entrants for their duration the DPS allows suppliers to apply to join or decide to leave at any time during its term.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-07-31T15:53:14.24Z","http://data.parliament.uk/resources/1137039/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-04","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what proportion of prison education is provided under the dynamic purchasing system in each prison.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273433"
"http://data.parliament.uk/resources/1134990","Ministry of Justice","false","2019-07-04","<p>Her Majesty’s Prison and Probation Service (HMPPS) plans the provision of accredited programmes by obtaining a national overview of demand, and more local analyses to understand demand at sites in order to plan provision. This enables us to identify a demand above supply, for example where the Parole Board is limiting progression due to a lack of provision, we are able to identify this and make changes to the provision.</p><p> </p><p>It is the responsibility of HMPPS, not the Parole Board, to assess the suitability and eligibility of offenders for accredited programmes as part of their wider sentence plan. We have a wide range of accredited programmes for prisoners to attend where they are identified as suitable. We always try to ensure that courses are available to prisoners at a suitable time in their sentence.</p>","South Swindon","Robert Buckland",,"2019-07-04T15:57:22.98Z","http://data.parliament.uk/resources/1134990/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-26","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 June 2019 to Question 262421 on prisoners: education, how his Department assesses the range of courses that should be delivered without collecting information on the courses the Parole Board recommends prisoners complete.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","269805"
"http://data.parliament.uk/resources/1132591","Ministry of Justice","false","2019-06-25","<p>PeoplePlus, a subsidiary of Staffline Group PLC, were awarded contracts worth the following for providing prison education services over the last three years:</p><p><strong>Aug 2016 – Jul 2017:</strong> £11.246m</p><p><strong>Aug 2017 – Jul 2018:</strong> £11.246m</p><p><strong>Aug 2018 – Mar 2019:</strong> £7.498m*</p><p><em>*This period ended when new prison education contracts commenced on 1 April 2019.</em></p><p> </p><p>PeoplePlus are (with effect from 1 April 2019) delivering education services in HMP Bedford; HMP Littlehey; HMP &amp; YOI Norwich; HMP Bure; HMP Wayland; HMP Leicester; HMP Onley; HMP Lincoln; HMP North Sea Camp; HMP Whatton; HMP The Mount; HMP &amp; YOI Chelmsford; HMP Warren Hill; HMP &amp; YOI Hollesley Bay; HMP Highpoint; HMP Nottingham; HMP Ranby; HMP Stocken; HMP Sudbury; HMP &amp; YOI Foston Hall; and HMP Drake Hall.</p><p> </p>","South Swindon","Robert Buckland","265534","2019-06-25T15:38:44.573Z","http://data.parliament.uk/resources/1132591/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid from the public purse to Staffline Group Plc for the provision of education services in prisons in each of the last three years.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265533"
"http://data.parliament.uk/resources/1132592","Ministry of Justice","false","2019-06-25","<p>PeoplePlus, a subsidiary of Staffline Group PLC, were awarded contracts worth the following for providing prison education services over the last three years:</p><p><strong>Aug 2016 – Jul 2017:</strong> £11.246m</p><p><strong>Aug 2017 – Jul 2018:</strong> £11.246m</p><p><strong>Aug 2018 – Mar 2019:</strong> £7.498m*</p><p><em>*This period ended when new prison education contracts commenced on 1 April 2019.</em></p><p> </p><p>PeoplePlus are (with effect from 1 April 2019) delivering education services in HMP Bedford; HMP Littlehey; HMP &amp; YOI Norwich; HMP Bure; HMP Wayland; HMP Leicester; HMP Onley; HMP Lincoln; HMP North Sea Camp; HMP Whatton; HMP The Mount; HMP &amp; YOI Chelmsford; HMP Warren Hill; HMP &amp; YOI Hollesley Bay; HMP Highpoint; HMP Nottingham; HMP Ranby; HMP Stocken; HMP Sudbury; HMP &amp; YOI Foston Hall; and HMP Drake Hall.</p><p> </p>","South Swindon","Robert Buckland","265533","2019-06-25T15:38:44.61Z","http://data.parliament.uk/resources/1132592/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-17","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, in which prisons Staffline Group Plc provides education services.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","265534"
"http://data.parliament.uk/resources/1132161","Ministry of Justice","false","2019-06-21","<p>HMPPS and the Parole Board keep the joint IPP action plan under continuous review so as to ensure that the actions in it meet the changing needs of the IPP population. Initially, the focus of the joint action plan was principally to make the parole system more efficient and to eradicate the substantial backlog of oral hearings, which had built up in the Board for IPP and life sentence offenders. A summary of the Joint IPP Action Plan will be placed in the House library.</p><p> </p><p>In 2017/18 the Ministry of Justice increased the Parole Board’s budget by £3.361m. The additional funding enabled the Board to induct and train over 100 new members and to hear more cases each month, so clearing a backlog. In October 2018, the Parole Board received an additional £1.5m to enable them to conduct <em>additional</em> hearings. This extra funding has delivered substantial improvements to the efficiency of the process, so that prisoners serving IPP sentences have their cases heard as quickly as is appropriate.</p><p> </p><p>In November 2016, we secured £100 million investment to fund the recruitment of additional prison officers and deliver the Offender Management in Custody Model (OMiC). This has introduced key workers, who have a vital role in supporting IPP prisoners. They, and the introduction of qualified case managers in prison for prisoners serving longer term sentences, including IPP prisoners, will improve the way we support prisoners through their sentences.</p>","Charnwood","Edward Argar","264478","2019-06-21T14:07:04.583Z","http://data.parliament.uk/resources/1132161/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-13","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 May 2019 to Question 248729, if he will place in the Library a copy of the joint action plan for improving progression of prisoners serving sentences of Imprisonment for Public Protection.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","264477"
"http://data.parliament.uk/resources/1132162","Ministry of Justice","false","2019-06-21","<p>HMPPS and the Parole Board keep the joint IPP action plan under continuous review so as to ensure that the actions in it meet the changing needs of the IPP population. Initially, the focus of the joint action plan was principally to make the parole system more efficient and to eradicate the substantial backlog of oral hearings, which had built up in the Board for IPP and life sentence offenders. A summary of the Joint IPP Action Plan will be placed in the House library.</p><p> </p><p>In 2017/18 the Ministry of Justice increased the Parole Board’s budget by £3.361m. The additional funding enabled the Board to induct and train over 100 new members and to hear more cases each month, so clearing a backlog. In October 2018, the Parole Board received an additional £1.5m to enable them to conduct <em>additional</em> hearings. This extra funding has delivered substantial improvements to the efficiency of the process, so that prisoners serving IPP sentences have their cases heard as quickly as is appropriate.</p><p> </p><p>In November 2016, we secured £100 million investment to fund the recruitment of additional prison officers and deliver the Offender Management in Custody Model (OMiC). This has introduced key workers, who have a vital role in supporting IPP prisoners. They, and the introduction of qualified case managers in prison for prisoners serving longer term sentences, including IPP prisoners, will improve the way we support prisoners through their sentences.</p>","Charnwood","Edward Argar","264477","2019-06-21T14:07:04.63Z","http://data.parliament.uk/resources/1132162/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-13","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 May 2019 to Question 248729, what additional resources his Department has made available to improve progression of prisoners serving sentences of Imprisonment for Public Protection.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","264478"
"http://data.parliament.uk/resources/1130921","Ministry of Justice","false","2019-06-13","<p>A wide range of accredited programmes are available for prisoners to attend where they are identified as suitable. Referrals for courses and volumes delivered are kept under review and suitability for any accredited programmes will be considered as part of a prisoner’s wider sentence plan. We always try to ensure that courses are available to prisoners at a suitable time in their sentence. In particular, we prioritise indeterminate sentence prisoners for courses to ensure that Parole Board recommendations can be implemented as soon as practicable. However, the completion of accredited programmes is not a mandatory requirement to secure release.</p><p> </p><p>It is for the independent Parole Board to review the detention of parole eligible prisoners. The Board will direct the release of these prisoners only if it is satisfied that the levels of risk posed to the general public are reduced enough that the National Probation Service and its partner agencies can safely manage them in the community under supervision. Prisoners are managed using a sentence plan which contains interventions that have been identified to help them to address the risks that they pose. Management of the sentence plan is a matter for HMPPS and not the Parole Board. The Parole Board will consider how interventions identified by HMPPS, and undertaken by prisoners, have impacted on the levels of risk posed by individuals.</p><p> </p><p>Information relating to Parole Board recommendations is not held centrally and could not be obtained without incurring disproportionate costs.</p><p> </p><p>While HMPPS is focused on giving all prisoners opportunities to progress towards release, public protection must remain our priority.</p>","South Swindon","Robert Buckland","262419","2019-06-13T15:53:25.683Z","http://data.parliament.uk/resources/1130921/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the (a) number and (b) type of parole board recommendations for courses to be undertaken by prisoners.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","262421"
"http://data.parliament.uk/resources/1130924","Ministry of Justice","false","2019-06-13","<p>Every prisoner is subject to rigorous assessment on reception which informs a Personal Learning Plan. This plan is linked to prisoners' sentence plans and helps ensure provision is suitable to address needs. Prison Governors will then be held to account for the progress of each prisoners' in their establishment against that Personal Learning Plan as they progress through their sentence including transition to support through the gate and on release.</p><p> </p><p>Responsibility for education provision in prisons is held by Governors. They control the budget, decide the curriculum, and have helped to choose the main providers. In addition, our prison education Dynamic Purchasing System allows governors to commission specific, short-term education provision to meet specialised learning needs. Governors will also need to be aware of the development needs of their population and commission suitable provision that is linked to local employment needs. This will help prisoners to take full advantage of employment opportunities on release.</p>","South Swindon","Robert Buckland",,"2019-06-13T15:54:55.437Z","http://data.parliament.uk/resources/1130924/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-10","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what criteria his Department uses to assess the suitability for courses for prisoners.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","262424"
"http://data.parliament.uk/resources/1129828","Ministry of Justice","false","2019-06-12","<table><tbody><tr><td><p>We set out our intentions to reform prison education in the Education and Employment Strategy, published in May last year. Our new education programme, designed to improve the quality of prison education and give prisoners a better chance of gaining employment on release, commenced on 1 April. Prison governors are responsible for education provision in their prisons. They control the education budget, decide the curriculum, and have helped to choose the main providers. In addition, our prison education Dynamic Purchasing System allows governors to commission specific, short-term education provision to meet specialised learning needs of individual prisoners, and to commission training to address employers’ particular requirements. This will help prisoners to take full advantage of employment opportunities on release. The new contracts, and increased local and national management of the education providers, will provide better and more immediate information on the quality of the service being delivered and provide a better mechanism for governors to manage performance. We do not hold data on re-offending outcomes in relation to education engagement in the form requested, and could not obtain it without incurring disproportionate cost.</p></td></tr></tbody></table>","South Swindon","Robert Buckland","259893","2019-06-12T16:47:34.653Z","http://data.parliament.uk/resources/1129828/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-04","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to improve the (a) availability and (b) quality of education for adult prisoners.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","259892"
