"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1684020","Department for Transport","false","2024-01-25","<p>Officials have discussed this issue with senior managers at First Rail Holdings (Avanti West Coast Owning Group) and the Managing Director of Avanti West Coast. Further discussions will be taking place with Ministers.</p><p>The Department reimburses pre-agreed budgeted costs incurred by operators on a good and efficient basis.</p><p>Additionally, operators earn two types of fees. A fixed management fee and a performance-based fee. Payment of the performance-based fee is dependent on operators’ performance against contractual criteria and target measures.</p><p>One element of that performance component is the SQR Regime, which was fully implemented for Avanti in April 2023. This regime is entirely separate from the operational performance regime which incentivise the operator to manage on-time running and cancellation levels. To date no fees have been paid to Avanti under the SQR regime. The first period to be assessed to determine the Performance Fee are the scores for April to October 2023. The evaluation process for this period is underway.</p>","Bexhill and Battle","Huw Merriman",,"2024-01-25T12:24:09.417Z","http://data.parliament.uk/resources/1684020/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-01-22","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with Avanti West Coast on the reported content of an internal presentation referencing (a) the receipt of funds from the public purse and (b) conditions for the receipt of performance-related payments; and whether his Department has paid fees to Avanti to deliver services for which third-party suppliers and inspections have already been provided to deliver.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","10774"
"http://data.parliament.uk/resources/1653685","Department for Transport","false","2023-07-20","<p>Avanti West Coast weekday timetables for August and September 2023 are publicly available on the Avanti website. Department officials routinely engage with Avanti and its Owning Group, including on all significant timetabling and performance decisions. We are holding them to account for matters within their control and will continue to use all contractual levers to drive the best outcomes for passengers.</p><p> </p><p>As previously advised to line-of-route MPs, to help maintain the progress it has made so far, Avanti has been taking steps to build in greater resilience in key periods. Given the continued disruption arising from a greatly increased annual leave burden, Avanti is temporarily suspending a limited number of targeted services between 24 July and 9 September 2023. These temporary reductions, spread across its routes and targeted at times of least impact, will help prevent short notice cancellations for passengers, giving them confidence that what they see in the timetable will run reliably. It’s important to note that, throughout this period, Avanti will continue running more services than last year.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","194426","2023-07-20T13:56:45.47Z","http://data.parliament.uk/resources/1653685/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-17","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Avanti West Coast on possible service reductions in (a) August and (b) September; and if he will make a statement.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","194425"
"http://data.parliament.uk/resources/1653686","Department for Transport","false","2023-07-20","<p>Avanti West Coast weekday timetables for August and September 2023 are publicly available on the Avanti website. Department officials routinely engage with Avanti and its Owning Group, including on all significant timetabling and performance decisions. We are holding them to account for matters within their control and will continue to use all contractual levers to drive the best outcomes for passengers.</p><p> </p><p>As previously advised to line-of-route MPs, to help maintain the progress it has made so far, Avanti has been taking steps to build in greater resilience in key periods. Given the continued disruption arising from a greatly increased annual leave burden, Avanti is temporarily suspending a limited number of targeted services between 24 July and 9 September 2023. These temporary reductions, spread across its routes and targeted at times of least impact, will help prevent short notice cancellations for passengers, giving them confidence that what they see in the timetable will run reliably. It’s important to note that, throughout this period, Avanti will continue running more services than last year.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","194425","2023-07-20T13:56:45.517Z","http://data.parliament.uk/resources/1653686/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-17","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Avanti West Coast on possible alterations to planned services in (a) August and (b) September 2023.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","194426"
"http://data.parliament.uk/resources/1653687","Department for Transport","false","2023-07-20","<p>Avanti West Coast run a seven train per hour timetable which equates to 264 weekday services, 244 on Saturdays, and 202 on Sundays. However, from 24 July to 8 September, Avanti has removed 20 trains a day from its weekday timetable, to enable it to run a more reliable service for its customers, minimising unplanned, short-term cancellations. This is a temporary measure and from 9 September it will return to current levels. The base position is subject to change as Avanti agrees plans to mitigate the impact of strikes and Network Rail engineering works, particularly on weekends.</p><p> </p>","Bexhill and Battle","Huw Merriman","194428","2023-07-20T14:01:15.9Z","http://data.parliament.uk/resources/1653687/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-17","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport, how many daily services Avanti West Coast runs under its current timetable.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","194427"
"http://data.parliament.uk/resources/1653688","Department for Transport","false","2023-07-20","<p>Avanti West Coast run a seven train per hour timetable which equates to 264 weekday services, 244 on Saturdays, and 202 on Sundays. However, from 24 July to 8 September, Avanti has removed 20 trains a day from its weekday timetable, to enable it to run a more reliable service for its customers, minimising unplanned, short-term cancellations. This is a temporary measure and from 9 September it will return to current levels. The base position is subject to change as Avanti agrees plans to mitigate the impact of strikes and Network Rail engineering works, particularly on weekends.</p><p> </p>","Bexhill and Battle","Huw Merriman","194427","2023-07-20T14:01:15.993Z","http://data.parliament.uk/resources/1653688/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-07-17","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport on average, how many daily services does he expect Avanti West Coast to run in (a) August and (b) September.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","194428"
"http://data.parliament.uk/resources/1605363","Department for Transport","false","2023-03-29","<p>Avanti West Coast (AWC) introduced a new timetable in December which amounted to an approximate 40 per cent increase in services. The first month did not see an improvement for passengers given the period of prolonged industrial action. Since then, AWC has demonstrated improvement in performance justifying an extension to October 2023, with cancellation rates falling to an average of 4.2 per cent in early March. AWC needs to do more to win back passengers with a reliable and dependable service.</p>",,"Baroness Vere of Norbiton",,"2023-03-29T12:36:27.1Z","http://data.parliament.uk/resources/1605363/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-03-20","Avanti West Coast","2","House of Lords","To ask His Majesty's Government what is their justification for the further extension to the contract for Avanti West Coast, given its service record over the last six months.","false","Biography information for Lord Goddard of Stockport",,"Lord Goddard of Stockport","HL6623"
"http://data.parliament.uk/resources/1544035","Department for Transport","false","2022-11-25","<p>Avanti West Coast has started to increase its service levels, targeting additional trains every day where they are most needed and train crew resources allow, but the current service remains insufficient. The issues experienced on Avanti West Coast are exactly why we need to modernise the railways, to ensure passengers get a reliable timetable no matter when they travel and are not relying on drivers working overtime in order to run a full service.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2022-11-25T13:36:26.337Z","http://data.parliament.uk/resources/1544035/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-11-21","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of the service provided by Avanti.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","92142"
"http://data.parliament.uk/resources/1535928","Department for Transport","false","2022-10-28","<p>The recruitment and training of drivers was significantly restricted during the pandemic. Figures for relevant years are as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Drivers recruited</p></td><td><p>Drivers left</p></td></tr><tr><td><p>Dec 2019 – Dec 2020</p></td><td><p>27</p></td><td><p>21</p></td></tr><tr><td><p>Dec 2020 – Dec 2021</p></td><td><p>25</p></td><td><p>26</p></td></tr><tr><td><p>Dec 2021 to Dec 2022 (incl. forecasted)</p></td><td><p>70</p></td><td><p>46</p></td></tr></tbody></table><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2022-10-28T10:09:17.897Z","http://data.parliament.uk/resources/1535928/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2022-10-25","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport, how many train drivers have been (a) recruited and (b) left the West Coast Partnership in each year since the start of the West Coast Partnership Emergency Recovery Measures agreement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","71147"
"http://data.parliament.uk/resources/1536099","Department for Transport","false","2022-10-28","<p>The Department recognises the importance of a high performing railway in contributing to growth and local economies. While Avanti West Coast has temporarily reduced services on some routes due to a shortage of drivers, the service pattern for Lancaster is unchanged. Ahead of December’s significant increase to the timetable on other routes, Avanti West Coast continues to train more drivers with nearly 100 entering service this year. This will improve resilience for services between Lancaster and London.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2022-10-28T10:06:36.73Z","http://data.parliament.uk/resources/1536099/answer","Biography information for Mr Mark Harper","27","Transport","Transport","2022-10-25","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the effect of reductions in Avanti West Coast services on the economies of Lancaster and Fleetwood.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","71120"
"http://data.parliament.uk/resources/1535335","Department for Transport","false","2022-10-31","<p>On a daily basis officials meet with Avanti to understand operational challenges, alongside ad hoc meetings on specific issues.</p><p> </p><p>In addition to this DFT officials meet Avanti West Coast senior management on a weekly basis to discuss and review their recovery plan and management of key risks.</p><p> </p>","Bexhill and Battle","Huw Merriman",,"2022-10-31T14:46:16.543Z","http://data.parliament.uk/resources/1535335/answer","Biography information for Huw Merriman","27","Transport","Transport","2022-10-24","Avanti West Coast","1","House of Commons","To ask the Secretary of State for Transport, when her Department last met with Avanti to discuss scheduling and booking problems on the West Coast mainline.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","69838"
