"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139040","Department of Health and Social Care","false","2019-07-25","<p>In 2017 the Department consulted on proposals for fixed recoverable costs (FRC) in claims of up to £25,000 damages, for which claimant legal costs are most likely to be disproportionately high relative to damages awarded. The Department published a summary of responses to the consultation in February 2018.</p><p>Following the consultation by the Department in 2017 and Sir Rupert Jackson’s recommendation in July 2017 to control the legal costs of these cases, the Department and the Ministry of Justice commissioned the independent Civil Justice Council (CJC) to draw up a new process for clinical negligence claims of up to £25,000 damages, with proposals for FRC for these cases.</p><p>The CJC has set up a working party to develop proposals, with input from claimant and defendant solicitors and others, including the Society of Clinical Injury Lawyers and Action Against Medical Accidents. The Department will consider the CJC’s recommendations when its report is published and will consult on any resulting proposals for FRC for these cases before implementation.</p><p>In view of the CJC’s role to lead work on proposals taking account of stakeholder views, the Department has not made its own assessment of the proposals or recommendations from the Society of Clinical Injury Lawyers or Action Against Medical Accidents.</p><p> </p>","Baroness Blackwood of North Oxford",,"2019-07-25T16:26:39.847Z","http://data.parliament.uk/resources/1139040/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-15","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the proposals made by the Society of Clinical Injury Lawyers to the Civil Justice Council in relation to the clinical negligence fixed costs; and what consideration they have given to the recommendations on fixed recovery costs in clinical negligence cases from Action Against Medical Accidents and the Society of Clinical Injury Lawyers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17125"
"http://data.parliament.uk/resources/1139041","Foreign and Commonwealth Office","false","2019-08-01","<p>​Daesh has claimed responsibility for the attack near the Syriac Orthodox Church of the Virgin Mary in Qamishli in north-east Syria on 11 July. As the Prime Minister's Special Envoy for Freedom of Religion or Belief, I strongly condemn this and all attacks on places of worship.</p>","Lord Ahmad of Wimbledon",,"2019-08-01T15:11:05.577Z","http://data.parliament.uk/resources/1139041/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Syria: Bombings","2","House of Lords","To ask Her Majesty's Government what assessment they have made of who is responsible for the recent car bombing near the Syriac Orthodox Church of the Virgin Mary in Qamishli in North East Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17126"
"http://data.parliament.uk/resources/1139042","Foreign and Commonwealth Office","false","2019-07-31","<p>​The UK, with our international partners, is committed to highlighting the appalling violations of international humanitarian and human rights law in Syria and Iraq and to seeing those responsible for the most serious crimes held to account in the most appropriate jurisdiction. We will continue to support the UN International Impartial and Independent Mechanism in Syria and the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh in Iraq to gather evidence and prepare files that could be used for future prosecution in international or national courts. We will also continue to work closely with international partners in pursuit of justice for those, including foreign terrorist fighters, who committed crimes on behalf of Daesh in Syria and Iraq.</p>","Lord Ahmad of Wimbledon","HL17128","2019-07-31T13:58:31.46Z","http://data.parliament.uk/resources/1139042/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Middle East: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what discussions they are having with those countries which favour the creation of an ad hoc international tribunal to prosecute those responsible for genocide and crimes against humanity in Iraq and Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17127"
"http://data.parliament.uk/resources/1139043","Foreign and Commonwealth Office","false","2019-07-31","<p>​The UK, with our international partners, is committed to highlighting the appalling violations of international humanitarian and human rights law in Syria and Iraq and to seeing those responsible for the most serious crimes held to account in the most appropriate jurisdiction. We will continue to support the UN International Impartial and Independent Mechanism in Syria and the UN Investigative Team to Promote Accountability for Crimes Committed by Daesh in Iraq to gather evidence and prepare files that could be used for future prosecution in international or national courts. We will also continue to work closely with international partners in pursuit of justice for those, including foreign terrorist fighters, who committed crimes on behalf of Daesh in Syria and Iraq.</p>","Lord Ahmad of Wimbledon","HL17127","2019-07-31T13:58:31.523Z","http://data.parliament.uk/resources/1139043/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Middle East: Crimes against Humanity","2","House of Lords","To ask Her Majesty's Government what action they intend to take in response to evidence that has been collected of crimes against humanity and genocide in Iraq and Syria.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL17128"
"http://data.parliament.uk/resources/1139044","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Government has asked the Law Commission to review the enfranchisement process to make it simpler, easier, quicker and more cost effective, to help existing and future leaseholders.</p><p>Their consultation, <em>Leasehold home ownership: buying your freehold or extending your lease </em>closed on 7 January 2019, and they are now analysing the many and detailed responses received.</p><p>We will consider their recommendations when they report, and look to assess their proposals and respond in due course.</p>","Lord Bourne of Aberystwyth",,"2019-07-24T16:12:01.393Z","http://data.parliament.uk/resources/1139044/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Leasehold: Reform","2","House of Lords","To ask Her Majesty's Government when they plan to respond to the Law Commission's consultation and report on leasehold enfranchisement reform; and what assessment they have made of the case for removing exemptions under the Leasehold Reform Act 1967 in respect of the Duchy of Cornwall.","false","Biography information for Lord Berkeley","Lord Berkeley","HL17129"
"http://data.parliament.uk/resources/1139045","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The National Audit Office (NAO) is independent of government and directly accountable to Parliament, therefore, it would not be appropriate for a government department to review their effectiveness.</p><p>Through the Local Audit and Accountability Act 2014 (the 2014 Act), both the NAO and Public Sector Audit Appointments Ltd (PSAA) have roles relating to the audit arrangements for local public bodies in England.</p><p>The Redmond Review, which is due to report in Spring 2020, will consider important aspects of the local audit and accountability framework and how the various elements of the framework interrelate, including PSAA’s role as the specified audit procurement body and the NAO’s role in relation to the Code and guidance for local auditors. But the NAO’s general role and wider powers, including its value for money studies, are outside the scope of the Redmond Review.</p><p>Audit is only part of the wider assurance and accountability system that protects the interests of tax payers. This includes clarity about who is responsible for resources; statutory codes and rules which require councils to act prudently in their spending; a framework of internal and external checks and balances including audit and whistleblowing; transparency and publication of data; and requirements to have strategies and action plans on fraud.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2019-07-24T16:19:26.967Z","http://data.parliament.uk/resources/1139045/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Local Government Finance: Audit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the National Audit Office and Public Sector Audit Appointments Ltd in protecting the interests of council tax payers and improving value for money in local authorities.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL17130"
"http://data.parliament.uk/resources/1139046","Foreign and Commonwealth Office","false","2019-08-06","<p>In the 2016 Multilateral Development Review, the Department for International Development (DFID) assessed that the Commonwealth Secretariat was in need of further reform if it was to fulfil its crucial role at the heart of the Commonwealth. DFID agreed a Performance Management Agreement with the Secretariat for its future contributions to the Commonwealth Fund for Technical Cooperation. In its 2018 annual review of its support to Commonwealth institutions, DFID confirmed that the Secretariat had met all the criteria for the release of the first three tranches of support under the Agreement.</p><p>The Foreign and Commonwealth Office commissioned an external Central Assurance Assessment of the Commonwealth Secretariat earlier this year. While this Assessment did not specifically consider value for money, it reported that reasonable progress had been made in demonstrating that the internal control environment was effective.</p><p>The Secretariat's external auditors gave an unqualified opinion - with no recommendations - on the 2017/18 financial statements for all three of the main Secretariat funds.</p><p>Through our active membership of the Secretariat's Board of Governors and Executive Committee, we are committed to ensuring that the Secretariat makes efficient use of public funds, with maximum impact and value for money for its member states and their citizens.</p><p>At the request of Foreign Ministers, to fulfil a commission from Heads of Government, the Secretariat's Board of Governors has made recommendations to enhance the Secretariat's governance. Once implemented, they would make a significant difference to the effective operation of the Secretariat. We hope that they will be adopted soon.</p>","Lord Ahmad of Wimbledon",,"2019-08-06T13:51:20.873Z","http://data.parliament.uk/resources/1139046/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Commonwealth Secretariat: Finance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the use of public funding provided to the Commonwealth Secretariat.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17131"
"http://data.parliament.uk/resources/1139047","Department of Health and Social Care","false","2019-07-25","<p>No such assessment has been made.</p>","Baroness Blackwood of North Oxford",,"2019-07-25T16:45:08.707Z","http://data.parliament.uk/resources/1139047/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-15","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effect of late licensing on the workload of accident and emergency departments in hospitals.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17132"
"http://data.parliament.uk/resources/1139048","Ministry of Defence","false","2019-07-23","<p>The Ministry of Defence (MOD) is absolutely committed to ensuring that both serving personnel and veterans are given the mental health treatment and support they need. We do this by working in close partnership with a variety of different organisations, including the NHS (which is responsible for the provision of healthcare, including mental healthcare, for veterans) and Service charities.</p><p> </p><p>Personnel leaving the Armed Forces are provided with a final medical assessment by Defence Medical Services who can refer personnel to sources of civilian welfare support as necessary. Those who have had mental health issues during their service are able to access facilities at their nearest MOD Department of Community Mental Health (DCMH) for up to six months after discharge, to help them during the transition period. A Tri-Service Welfare Referral Protocol ensures any Service person discharged with a diagnosed mental health disorder who has given their consent is referred to the MOD's Veterans UK Veteran Welfare Service who can provide ongoing specialist advice, information and support. Where a Service person in England is approaching discharge but has an enduring need for mental healthcare, we work in partnership with NHS England through the Veterans Mental Health Transition, Intervention and Liaison Service, to ensure continuity of care.</p><p> </p><p>The Government is not complacent about the need to further support our people. As part of the cross-Government '<em>Strategy for our Veterans</em>' launched in 2018, this year we are also introducing a holistic transition policy. Transition support currently provided by the MOD largely focuses on employment support, delivered by the Career Transition Partnership. This supports Service leavers in their transition from military to civilian life through a range of career and employment support services, including skills development workshops, seminars, resettlement training advice, vocational training courses, career consultancy, one-to-one guidance and job finding support. However, transition is far wider than finding employment, and relates to the significant life changing processes which affect both the Service person and their immediate family through the entire time they are within or connected to the Armed Forces, through to discharge and beyond. These need to be appropriately addressed to ensure successful transition into civilian life. This will include transition to civilian health care.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong><br> </strong></p><p> </p>","Earl Howe",,"2019-07-23T14:18:06.467Z","http://data.parliament.uk/resources/1139048/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-15","Veterans: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what mental health support armed service personnel currently receive when leaving Her Majesty's Armed Forces.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17133"
"http://data.parliament.uk/resources/1139049","Treasury","false","2019-07-23","<p>This table contains estimates of the total amount of Income Tax and National Insurance Contribution (NICs) liabilities of individuals who are under the age of 18 at the end of the tax year.</p><p> </p><table><tbody><tr><td colspan="3"><p>Total Income Tax and NICs liability of individuals under age 18 (£ million)</p></td></tr><tr><td><p> </p></td><td><p>Income Tax</p></td><td><p>NICs</p></td></tr><tr><td><p>2014-15</p></td><td><p>41</p></td><td><p>12</p></td></tr><tr><td><p>2015-16</p></td><td><p>47</p></td><td><p>13</p></td></tr><tr><td><p>2016-17</p></td><td><p>38</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p> </p><ol><li><p>All figures presented are rounded to the nearest whole number.</p></li><li><p>These estimates are based on the latest outturn data from the Survey of Personal Incomes (SPI) for 2014-15, 2015-16 and 2016-17.</p></li><li><p>Figures for Income Tax are gross of dividend tax credit consistent with HMRC’s Income Tax liabilities Statistics publication.</p><p> </p><p>Outturn data for the most recent two tax years (2017-18 and 2018‑19) is not yet available. The latest available outturn data in this format is from the Survey of Personal Incomes for 2016‑17. The estimates are for total liabilities rather than amounts actually paid.</p><p><strong> </strong></p></li></ol>","Lord Young of Cookham",,"2019-07-23T16:24:04.793Z","http://data.parliament.uk/resources/1139049/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-15","Taxation: Young People","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the level of (1) income tax, and (2) National Insurance contributions, paid to the public purse by people under the age of 18 in each of the last three years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17134"
