"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/991185","Cabinet Office","false","2018-10-24","<p>There are clear lines of accountability in relation to government cyber security. Each department, agency or public body is responsible for managing the cyber security of its own organisation. This is subject to regular assessment by the Cabinet Secretary.</p>","Aylesbury","Mr David Lidington","2018-10-24T08:44:11.91Z","http://data.parliament.uk/resources/991185/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-19","Government Departments: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequecy, effectivness and efficency of the Government's division of responsibility on cyber related matters across Government Departments.","false","Biography information for Jo Platt","Leigh","Jo Platt","181624"
"http://data.parliament.uk/resources/991249","Cabinet Office","false","2018-10-24","<p>Like many UK sectors the Government struggles to retain sufficient numbers of cyber specialists. Through the Transforming Government Security Programme and establishment of a government security profession, the Cabinet Office is developing a compelling career offer for cyber professionals against an agreed Professional Framework for security to be published in 2019.</p>","Aylesbury","Mr David Lidington","2018-10-24T09:13:11.107Z","http://data.parliament.uk/resources/991249/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-19","Government Departments: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assesment he has made of the adequecy of the current number of cyber specialists working in Government.","false","Biography information for Jo Platt","Leigh","Jo Platt","181649"
"http://data.parliament.uk/resources/990349","Cabinet Office","false","2018-10-23","<p>It is not possible to estimate the cost to the public purse of the WannaCry cyber incident as no data was collecting during the incident on the cost of recovering data and IT systems or the cost on disruption to patient care. To determine the cost to the public purse would require collecting data from all organisations which itself would impose a disproportionate financial burden on them.</p><p> </p><p>The WannaCry attack was unprecedented in terms of scale and disruption affecting systems internationally international including several within the NHS infrastructure who fell victim due to basic vulnerabilities in their cyber defences.</p><p> </p><p>In their October 2018 publication on “Securing cyber resilience in health and care: a progress update”, the DHSC estimated the cost of WannaCry to the NHS being £92 million. The DHSC used a variety of factors (average number of NHS trusts involved) and categories (direct and resource) to estimate the financial impact on the NHS but this does not include a consideration of other organisations outside of the health and care who were also impacted. The DHSC report is available at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/747464/securing-cyber-resilience-in-health-and-care-september-2018-update.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/747464/securing-cyber-resilience-in-health-and-care-september-2018-update.pdf</a>.</p><p> </p><p>Since the 2017 WannaCry cyber incident, a number of steps have been taken to sharpen incident response plans across the NHS, providing new and mandatory training on cyber security to all NHS personnel and increasing investment in local infrastructure to develop a more robust cyber security posture.</p><p> </p>","Aylesbury","Mr David Lidington","2018-10-23T09:11:24.517Z","http://data.parliament.uk/resources/990349/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-18","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated cost to the public purse was of the WannaCry cyber attack in 2017.","false","Biography information for Jo Platt","Leigh","Jo Platt","181321"
"http://data.parliament.uk/resources/990372","Cabinet Office","false","2018-10-23","<p>Over the past twelve months, the NCSC received in excess of one thousand reports of potential incidents. These reports were triaged and prioritised using our new categorisation process, working closely with law enforcement where required. As was recently noted in the NCSC’s Annual Review, between 1 September 2017 and 31 August 2018, 557 of these incidents warranted an enhanced level of investigation. A smaller subset necessitated a cross-government coordinated response. For operational reasons we cannot provide a more detailed breakdown of the figures.</p>","Aylesbury","Mr David Lidington","2018-10-23T09:15:15.837Z","http://data.parliament.uk/resources/990372/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-18","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, how many cyber incident reports the National Cyber Security Centre received in last 12 months; how many of those reports resulted in being classified as significant; and how many of those reports were assessed as being sufficiently serious to require a cross-Government response process.","false","Biography information for Jo Platt","Leigh","Jo Platt","181323"
"http://data.parliament.uk/resources/990399","Cabinet Office","false","2018-10-23","<p>The National Cyber Security Programme is a £1.9 billion fund which supports delivery of the National Cyber Security Strategy 2016-21. A proportion of this spend goes to the National Cyber Security Centre to help meet the Government’s overall objectives to defend our people, deter our adversaries and develop the skills and capabilities we need.</p><p> </p><p>For reasons of national security, the Government does not provide a breakdown of how the £1.9 billion National Cyber Security Programme is allocated.</p>","Aylesbury","Mr David Lidington","2018-10-23T09:09:17.82Z","http://data.parliament.uk/resources/990399/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-18","National Cyber Security Centre: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, how much of the £1.9 billion awarded to the National Cyber Security Centre in 2016 has been spent to date; and on what such funds have been spent.","false","Biography information for Jo Platt","Leigh","Jo Platt","181336"
"http://data.parliament.uk/resources/990439","Cabinet Office","false","2018-10-23","<p>The Cabinet Office is committed to work in partnership with HMG’s strategic suppliers on how best to apply the new Minimum Cyber Security Standard within its contracting arrangements. The focus will be to incorporate the standard into new contracts. We are however committed to raising the bar of existing practices and will work with government’s strategic suppliers to ensure full compliance across all contracting arrangements.</p>","Aylesbury","Mr David Lidington","2018-10-23T09:30:11.613Z","http://data.parliament.uk/resources/990439/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-18","Cybersecurity: Industry","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 October 2018 to Question 179329 on Cybercrime: Industry, whether the new minimum cyber security standard will apply to suppliers with existing contracts.","false","Biography information for Jo Platt","Leigh","Jo Platt","181355"
"http://data.parliament.uk/resources/989549","Cabinet Office","false","2018-10-23","<p>The 2016 National Cyber Security Strategy sets out in detail the Government’s approach to improve the UK’s cyber security. This includes a wide range of measures to defend our people, deter our adversaries and develop the capabilities we need to ensure the UK remains the safest place to live and do business online.</p><p> </p><p>One of the most visible elements of the strategy is the creation of the National Cyber Security Centre (NCSC), to improve our prevention and response capability and ensure that citizens and business have the best advice on how to protect themselves. For more on their role, the NCSC’s second Annual Review can be found at https://www.ncsc.gov.uk/news/annual-review-2018.</p>","Aylesbury","Mr David Lidington","2018-10-23T13:44:33.763Z","http://data.parliament.uk/resources/989549/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-17","Cybersecurity: Standards","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to improve the UK’s cyber security.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","180807"
"http://data.parliament.uk/resources/988688","Cabinet Office","false","2018-10-23","<p>The Cabinet Office has reviewed the standard forms of contract it uses. There are clauses about interaction between the parties, how to protect the parties’ best interests and safeguard commercial and sensitive information which are long established in government contracts. These clauses are not intended to stop criticism of Ministers, the Department or its policies.</p><p> </p><p>Since January 2011, details of central government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: <a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a></p><p> </p><p>Those published after 26 February 2015 can be viewed at: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>”</p>","Aylesbury","Mr David Lidington","2018-10-23T11:27:21.377Z","http://data.parliament.uk/resources/988688/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-16","Cabinet Office: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180072"
"http://data.parliament.uk/resources/987811","Cabinet Office","false","2018-10-23","<p>The EU (Withdrawal) Act places a duty on UK Ministers to report to Parliament quarterly on the steps the Government is taking alongside the devolved administrations to design and implement common frameworks, and on any use of the section 12 powers to temporarily ‘freeze’ devolved competence.</p>","Aylesbury","Mr David Lidington","2018-10-23T09:35:20.53Z","http://data.parliament.uk/resources/987811/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-15","Devolution: EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, when the Government plans to publish its proposals for the constitutional arrangements for devolved authorities in relation to EU law after the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","179065"
"http://data.parliament.uk/resources/987873","Cabinet Office","false","2018-10-18","<p>The Cabinet Office is committed to work in partnership with HMG’s strategic suppliers on how best to apply the new Minimum Cyber Security Standard within its contracting arrangements.</p><p>The standard will be applied to government's strategic suppliers to assess whether they meet the required level, and government will incorporate the standard into new contracts in future and enforce full compliance with it.</p>","Aylesbury","Mr David Lidington","2018-10-18T14:19:30.463Z","http://data.parliament.uk/resources/987873/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-10-15","Cybersecurity: Industry","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to increase awareness of its cyber security standards for industry.","false","Biography information for Jo Platt","Leigh","Jo Platt","179329"
