"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173374","Ministry of Defence","false","2015-01-19","<p>The information requested could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry","220560","2015-01-19T16:00:57.067Z","http://data.parliament.uk/resources/173374/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/173374/answer",,,"http://data.parliament.uk/resources/173374/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/173374/answer/previousversion/38897","Biography information for Anna Soubry","11","Defence","Defence","2015-01-13","Military Bases: Children","1","House of Commons","To ask the Secretary of State for Defence, how many children live on (a) Army, (b) Royal Navy, (c) Marines and (d) Royal Air Force bases (i) in the UK and (ii) abroad.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220559"
"http://data.parliament.uk/resources/173375","Ministry of Defence","false","2015-01-19","<p>The information requested could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry","220559","2015-01-19T16:00:57.193Z","http://data.parliament.uk/resources/173375/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/173375/answer",,,"http://data.parliament.uk/resources/173375/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/173375/answer/previousversion/38896","Biography information for Anna Soubry","11","Defence","Defence","2015-01-13","Military Bases: Families","1","House of Commons","To ask the Secretary of State for Defence, how many families are resident on (a) Army, (b) Royal Navy, (c) Marines and (d) Royal Air Force bases (i) in the UK and (ii) abroad.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","220560"
"http://data.parliament.uk/resources/173376","Ministry of Defence","false","2015-01-20","<p>British Service personnel served with great courage and distinction throughout the Afghanistan campaign. As the Prime Minister has made clear, the UK military personnel who sadly paid the ultimate price will never be forgotten. Neither will this Government forget those who were injured in the course of their Service.</p><p>In addition to the many public acknowledgements, Defence has rewarded the bravery and sacrifice of those who served in Afghanistan through the awarding of medals to those who deployed. Further, the names of those who have lost their lives are recorded on the Armed Forces Memorial at the National Memorial Arboretum (NMA). In addition, the Bastion Wall monument is in the process of being replicated at the NMA, with a re-dedication service to be held later this year.</p><p>In November 2014, the Prime Minister announced plans for a monument to those who served in both Afghanistan and Iraq. This work is being taken forward by an independent committee, chaired by Lord Stirrup and supported by the Ministry of Defence, with fundraising led by The Sun newspaper. Our hope is that the monument will be unveiled in 2016.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-20T17:39:05.267Z","http://data.parliament.uk/resources/173376/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/173376/answer",,,"http://data.parliament.uk/resources/173376/answer",,,,,"11","Defence","Defence","2015-01-13","Afghanistan","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to make a formal public acknowledgement of the sacrifice made by British troops deployed to Afghanistan in recent years.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","220592"
"http://data.parliament.uk/resources/173377","Ministry of Defence","false","2015-01-20","<p>I refer the hon. Member to the answer I gave on 12 January 2015 to Parliamentary Question 906917, to the hon. Member for Bedford (Richard Fuller).</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-20T16:23:02.337Z","http://data.parliament.uk/resources/173377/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/173377/answer","HOC220628.doc","Hansard Extract 12 January 2015","http://data.parliament.uk/resources/173377/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/173377/answer/previousversion/38894","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-13","Nigeria","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is offering to Nigeria to help combat Boko Haram.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220628"
"http://data.parliament.uk/resources/173378","Ministry of Defence","false","2015-01-20","<p>We take the protection of military personnel exceptionally seriously: it is our highest priority.</p><p>The key element of this protection is the training and briefing which is conducted prior to deployment, and which is tailored to their role in Sierra Leone, including the use/operation of the personal protective equipment issued. This training is supplemented on arrival in Sierra Leone and updated thereafter in line with the prevailing situation.</p><p>All personnel returning from Sierra Leone will be screened for Ebola in line with current guidance from Public Health England. This is part of a much wider monitoring and screening process, which will run throughout an individual's deployment.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-20T16:24:58.63Z","http://data.parliament.uk/resources/173378/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/173378/answer",,,"http://data.parliament.uk/resources/173378/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/173378/answer/previousversion/38890","Biography information for Mr Mark Francois","11","Defence","Defence","2015-01-13","West Africa: Ebola","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to ensure members of the armed forces helping with the Ebola outbreak have adequate protection against the disease.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220629"
"http://data.parliament.uk/resources/173379","Ministry of Defence","false","2015-01-19","<p>For several months we have provided training and equipment to Kurdish forces, including infantry, combat first-aid, sharp-shooting and counter-IED training. The National Security Council agreed in December that we should do further work to scope the additional assistance we could offer to the Iraqi military. At this stage no firm decisions have been made.</p>","Rayleigh and Wickford","Mr Mark Francois",,"2015-01-19T15:59:15.003Z","http://data.parliament.uk/resources/173379/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/173379/answer",,,"http://data.parliament.uk/resources/173379/answer",,,,,"11","Defence","Defence","2015-01-13","Iraq","1","House of Commons","To ask the Secretary of State for Defence, whether UK armed forces will be employed in training Iraqi and peshmerga brigades to fight against ISIS.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","220607"
"http://data.parliament.uk/resources/173380","Ministry of Defence","false","2015-01-16","<p>There will be no changes to the programme of the Submarine Dismantling Project (SDP) as a result of changes announced to the Nuclear Decommissioning Authority's management at Sellafield.</p><p>The assessment of each shortlisted site for the interim storage of Intermediate Level radioactive Waste arising from the SDP will take account of the site operator's ability to meet and deliver the Ministry of Defence's (MOD) requirement. The site assessment work is at an early stage; no decision has been made as to the final interim storage location.</p><p>The MOD will continue to work closely with the Nuclear Decommissioning Authority on the SDP.</p>","Ludlow","Mr Philip Dunne",,"2015-01-16T13:37:33.093Z","http://data.parliament.uk/resources/173380/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/173380/answer",,,"http://data.parliament.uk/resources/173380/answer",,,,,"11","Defence","Defence","2015-01-13","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 13 January 2015, HCWS183, by the Secretary of State for Energy and Climate Change, on Nuclear Decommissioning Authority, whether he expects any changes to the programme for the Submarine Dismantling Project as a result of changes announced to NDA Management at Sellafield.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","220664"
"http://data.parliament.uk/resources/173381","Department for Education","false","2015-01-16","<p>School level performance in the phonics screening check is not published in the performance tables. Schools are not held to account for their performance in this diagnostic check, although they do have to inform parents of their child’s result in the way they think most suitable. The results are available on <a href="http://www.raiseonline.org" target="_blank">www.raiseonline.org</a> for schools to use and for local authorities and Ofsted as part of their inspections process.</p><p> </p><p> </p><p> </p><p>The overall proportion of pupils attending schools in Stourbridge constituency who met the required standard of phonics decoding by the end of year 1 in the 2013/14 academic year was 77%. Nationally 74% of year 1 pupils met the required standard of phonic decoding in the 2013/14 academic year.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2015-01-16T13:11:32.71Z","http://data.parliament.uk/resources/173381/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/173381/answer",,,"http://data.parliament.uk/resources/173381/answer",,,,,"60","Education","Education","2015-01-13","Literacy: Stourbridge","1","House of Commons","To ask the Secretary of State for Education, what proportion of pupils in each primary school in Stourbridge constituency met the required standard of phonic decoding in the 2013-14 academic year.","false","Biography information for Margot James","Stourbridge","Margot James","220602"
"http://data.parliament.uk/resources/173382","Department for Education","false","2015-01-16","<p>The Holocaust remains a compulsory part of the new national curriculum for history which was introduced in September 2014. On 13 January the Chancellor of the Exchequer announced that the Government is committed to continuing to fund the Holocaust Educational Trust’s valuable ‘Lessons from Auschwitz’ project in the next Parliament.</p><p> </p><p> </p><p> </p><p>To mark the 70<sup>th</sup> anniversary of the liberation of Auschwitz, and with the help of the Holocaust Educational Trust, the Department held an event for staff on 15 January for Holocaust Memorial Day. A Holocaust survivor and two of the Holocaust Educational Trust’s young ambassadors gave presentations to staff.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","220580","2015-01-16T13:13:10.383Z","http://data.parliament.uk/resources/173382/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/173382/answer",,,"http://data.parliament.uk/resources/173382/answer",,,,,"60","Education","Education","2015-01-13","Holocaust: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what her policy is on keeping Holocaust education part of the national curriculum.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","220579"
"http://data.parliament.uk/resources/173383","Department for Education","false","2015-01-16","<p>The Holocaust remains a compulsory part of the new national curriculum for history which was introduced in September 2014. On 13 January the Chancellor of the Exchequer announced that the Government is committed to continuing to fund the Holocaust Educational Trust’s valuable ‘Lessons from Auschwitz’ project in the next Parliament.</p><p> </p><p> </p><p> </p><p>To mark the 70<sup>th</sup> anniversary of the liberation of Auschwitz, and with the help of the Holocaust Educational Trust, the Department held an event for staff on 15 January for Holocaust Memorial Day. A Holocaust survivor and two of the Holocaust Educational Trust’s young ambassadors gave presentations to staff.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","220579","2015-01-16T13:13:10.46Z","http://data.parliament.uk/resources/173383/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/173383/answer",,,"http://data.parliament.uk/resources/173383/answer",,,,,"60","Education","Education","2015-01-13","Holocaust Memorial Day","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to mark Holocaust Memorial Day on 27 January 2015.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","220580"
