"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1666623","Foreign, Commonwealth and Development Office","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p> </p><p><ins class="ministerial">HMG continues to welcome families to the UK under Afghan Relocation and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS). The Government looks forward to bringing all remaining eligible individuals to the UK as soon as practicable. We know there is still a way to go to bring those eligible to safety in the UK, but we are committed to continuing to welcome eligible Afghans through ARAP and ACRS.</ins></p>","Aldershot","Leo Docherty","2023-10-26T10:42:26.907Z","2023-10-26T10:47:51.573Z","http://data.parliament.uk/resources/1666623/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1666623/answer","Aldershot","Leo Docherty","http://data.parliament.uk/resources/1666623/answer/previousversion/104319","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-23","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the Government plans to arrange for the relocation of Afghan nationals eligible under the (a) Afghan Relocation and Assistance Policy and (b) Afghan Citizens Resettlement Scheme to the UK from (i) Pakistan and (ii) Iran; and if he will make a statement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","203856"
"http://data.parliament.uk/resources/1666370","Home Office","true","2023-10-25","<p><del class="ministerial">It is regrettable that frustrated members of the public have been seen physically confronting protesters. While the government understands the frustration caused by protesters who use highly disruptive tactics to stop hard-working people going about their lives, there is no justification for acts of violence.</del></p><p><del class="ministerial">The police have comprehensive powers to deal with any individual who exhibits violent or threatening behaviour. The College of Policing is the organisation which sets standards and publishes police guidance and is operationally independent. The College has recently worked with the National Police Chiefs' Council to publish National Protest Operational Advice (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>), which provides operational guidance on dealing with protests, including ensuring the safety of all those present.</del></p><p><del class="ministerial">In addition, the College of Policing’s Authorised Professional Practice on Public Order Public Safety (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>) was updated on 8 June 2023 and provides guidance on the policing of major events. The document signposts to the National Protest Operational Advice document.</del></p><p><del class="ministerial">The Government has recently introduced new legislation in the form of the Public Order Act 2023 and amended existing provisions in the Public Order Act 1986 to ensure that the police have the powers they need to deal with highly disruptive protests. By giving the police these new powers, we will reduce the likelihood of frustrated members of the public engaging in violent or threatening behaviour in response to disruptive protests. In some cases, the use of these new powers has enabled police to clear the streets of protesters in as little as three minutes.</del></p><p><del class="ministerial">The Home Office does not hold any data on the number of assaults recorded by motorists against protesters. A review into the recording of NCHI, reporting to the Policing Minister, is underway.</del></p><p><ins class="ministerial">It is regrettable that frustrated members of the public have been seen physically confronting protesters. While the government understands the frustration caused by protesters who use highly disruptive tactics to stop hard-working people going about their lives, there is no justification for acts of violence.</ins></p><p><ins class="ministerial">The police have comprehensive powers to deal with any individual who exhibits violent or threatening behaviour. The College of Policing is the organisation which sets standards and publishes police guidance and is operationally independent. The College has recently worked with the National Police Chiefs' Council to publish National Protest Operational Advice (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>), which provides operational guidance on dealing with protests, including ensuring the safety of all those present.</ins></p><p><ins class="ministerial">In addition, the College of Policing’s Authorised Professional Practice on Public Order Public Safety (<a href="https://www.college.police.uk/app/public-order-public-safety" target="_blank">Public order public safety | College of Policing</a>) was updated on 8 June 2023 and provides guidance on the policing of major events. The document signposts to the National Protest Operational Advice document.</ins></p><p><ins class="ministerial">The Government has recently introduced new legislation in the form of the Public Order Act 2023 and amended existing provisions in the Public Order Act 1986 to ensure that the police have the powers they need to deal with highly disruptive protests. By giving the police these new powers, we will reduce the likelihood of frustrated members of the public engaging in violent or threatening behaviour in response to disruptive protests. In some cases, the use of these new powers has enabled police to clear the streets of protesters in as little as three minutes.</ins></p><p><ins class="ministerial">The Home Office does not hold any data on the number of assaults recorded by motorists against protesters.</ins></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Croydon South","Chris Philp","2023-10-25T11:33:20.133Z","2023-10-26T08:30:03.417Z","http://data.parliament.uk/resources/1666370/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1666370/answer","Croydon South","Chris Philp","http://data.parliament.uk/resources/1666370/answer/previousversion/103356","Biography information for Chris Philp","1","Home Office","Home Office","2023-10-20","Driving: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an estimate of the number of assaults recorded by motorists against protestors undertaking non-violent direct action involving the obstruction of public highways since February 2022.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","203706"
"http://data.parliament.uk/resources/1666277","Foreign, Commonwealth and Development Office","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial"><strong>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</strong></ins></p>",,"Lord Ahmad of Wimbledon","2023-10-26T10:46:46.18Z","2023-10-26T11:42:16.727Z","http://data.parliament.uk/resources/1666277/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1666277/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1666277/answer/previousversion/104331","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-19","People Smuggling: International Cooperation","2","House of Lords","To ask His Majesty's Government what discussions they have had with the governments of other G7 members or EU countries regarding bringing people-smugglers to justice.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL10679"
"http://data.parliament.uk/resources/1665536","Foreign, Commonwealth and Development Office","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial"><strong>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</strong></ins></p>",,"Lord Ahmad of Wimbledon","2023-10-26T11:03:15.42Z","2023-10-26T11:15:27.93Z","http://data.parliament.uk/resources/1665536/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1665536/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1665536/answer/previousversion/104448","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-17","Refugee Convention","2","House of Lords","To ask His Majesty's Government what representations they have made at the UN Human Rights Council about countries which fail to honour their obligations under the 1951 Refugee Convention.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL10604"
"http://data.parliament.uk/resources/1665580","Foreign, Commonwealth and Development Office","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</ins></p>",,"Lord Ahmad of Wimbledon","2023-10-26T11:02:31.093Z","2023-10-26T11:41:03.957Z","http://data.parliament.uk/resources/1665580/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1665580/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1665580/answer/previousversion/104442","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-17","Roderick Drummond","2","House of Lords","To ask His Majesty's Government what authorisation process was followed in granting permission to the former ambassador to Bahrain, Roderick Drummond, to accept a medal granted and given by the King of Bahrain.","false","Biography information for Lord Scriven",,"Lord Scriven","HL10633"
"http://data.parliament.uk/resources/1664781","Foreign, Commonwealth and Development Office","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial"><strong>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</strong></ins></p>",,"Lord Ahmad of Wimbledon","2023-10-26T10:45:02.62Z","2023-10-26T11:14:46.423Z","http://data.parliament.uk/resources/1664781/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664781/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664781/answer/previousversion/104315","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Egypt: Religious Freedom","2","House of Lords","To ask His Majesty's Government what assessment they have made of the implications for religious freedom of the removal by the Egyptian Supreme Council of Antiquities of a geniza, a resting place for discarded documents containing the name of God, from a Jewish burial ground in Cairo without guarantee of access for the Jewish community.","false","Biography information for Baroness Deech",,"Baroness Deech","HL10515"
"http://data.parliament.uk/resources/1664782","Foreign, Commonwealth and Development Office","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial"><strong>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</strong><br /></ins></p>",,"Lord Ahmad of Wimbledon","2023-10-26T10:45:02.653Z","2023-10-26T11:36:45.83Z","http://data.parliament.uk/resources/1664782/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664782/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664782/answer/previousversion/104316","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Egypt: Religious Freedom","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Egypt in regard to the right of access and freedom of worship in the newly restored and historically significant Ben Ezra Synagogue in that country.","false","Biography information for Baroness Deech",,"Baroness Deech","HL10516"
"http://data.parliament.uk/resources/1664783","Foreign, Commonwealth and Development Office","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</ins></p>",,"Lord Ahmad of Wimbledon","2023-10-26T10:45:02.573Z","2023-10-26T11:38:17.437Z","http://data.parliament.uk/resources/1664783/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664783/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664783/answer/previousversion/104317","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Egypt: Religious Freedom","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to make representations to the government of Egypt concerning the importance of including the Jewish community in official ceremonies related to the Ben Ezra synagogue and similar historical and cultural landmarks in that country.","false","Biography information for Baroness Deech",,"Baroness Deech","HL10517"
"http://data.parliament.uk/resources/1664819","Foreign, Commonwealth and Development Office","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial"><strong>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</strong></ins></p>",,"Lord Ahmad of Wimbledon","2023-10-26T10:47:24.02Z","2023-10-26T11:14:37.143Z","http://data.parliament.uk/resources/1664819/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664819/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664819/answer/previousversion/104334","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Cyprus: Missing Persons","2","House of Lords","To ask His Majesty's Government what steps they are taking to provide practical or financial assistance (1) to the President of Northern Cyprus, Ersin Tatar, and the President of the Republic of Cyprus, Nikos Christodoulides, in relation to their work on missing persons, and (2) to the Committee on Missing Persons in Cyprus.","false","Biography information for Lord Wharton of Yarm",,"Lord Wharton of Yarm","HL10599"
"http://data.parliament.uk/resources/1664835","Foreign, Commonwealth and Development Office","true","2023-10-26","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial"><strong>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</strong></ins></p>",,"Lord Ahmad of Wimbledon","2023-10-26T10:58:09.823Z","2023-10-26T11:14:58.537Z","http://data.parliament.uk/resources/1664835/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664835/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1664835/answer/previousversion/104345","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-16","Russia: Prisoners of War","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that UK citizens taken prisoner while fighting in Ukraine are being treated in compliance with the provisions of the Geneva Convention.","false","Biography information for Lord Stunell",,"Lord Stunell","HL10586"
