"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141592","Scotland Office","false","2019-07-24","<p>I have regular discussions with my Rt honourable Friend the Secretary of State for Work and Pensions on a range of issues.</p><p> </p><p>Whilst the Pension Credit GB caseload stands at around 1.6 million, the number of Pension Credit claims in Scotland stands at around 150,000 - an almost 10% reduction in the number of claims since May 2017.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-24T14:33:23.2Z","http://data.parliament.uk/resources/1141592/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-24","Pension Credit: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on trends in the level of claims for pension credit in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","912067"
"http://data.parliament.uk/resources/1138920","Scotland Office","false","2019-07-23","<p>While the Government believes that leaving the EU with a deal is the best outcome, leaving without a deal remains the legal default at the end of the extension period on 31 October 2019. As a responsible Government, we have been preparing to minimise any disruption in the event of a no-deal scenario and are continuing with these preparations.</p><p> </p><p>The supply of critical ‘category 1’ goods, including medicines and medical products, remains an essential element of the Government’s no-deal contingency planning. The Department of Health and Social Care is working with the Devolved Administrations to support the continuity of medical supplies and medicines for the whole of the UK, and will continue to engage with devolved administration officials and Ministers to prepare for a potential ‘no-deal’ on 31 October. The Government has also set out in a Written Ministerial Statement an update on its preparations for a no-deal scenario on 26 June 2019 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-06-26/HCWS1661/" target="_blank">HCWS1661</a>).</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-07-23T11:39:43.463Z","http://data.parliament.uk/resources/1138920/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-15","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Secretary of State for Health and Social Care on the supply of medicine to Scotland in the event that the UK leaves the EU without an agreement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277259"
"http://data.parliament.uk/resources/1130987","Scotland Office","false","2019-06-17","<p>In Scotland, the European Social Fund is administered by the Scottish Government, and therefore the impact of any suspension of payments on beneficiaries in the Third Sector is a matter for the Scottish Government to address. I would suggest the hon. Gentlemen contacts the relevant Minister in the Scottish Government directly to discuss the particular issue with ESF payments being referred to. I'm disappointed that this situation has arisen but this is a matter for the Scottish Government.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-06-17T14:06:59.887Z","http://data.parliament.uk/resources/1130987/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-06-10","European Social Fund: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the effect of the suspension of European Social Fund payments on third sector organisations in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262436"
"http://data.parliament.uk/resources/1127573","Scotland Office","false","2019-05-24","<p>I have regular discussions with the Scottish Government on a range of issues on Scotland’s economy, including those which span both devolved and reserved matters.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-05-24T14:05:35.247Z","http://data.parliament.uk/resources/1127573/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-05-20","Construction: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on employment levels in Scotland's construction sector.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256364"
"http://data.parliament.uk/resources/1110243","Scotland Office","false","2019-04-15","<p>Our deal is the best deal available for jobs and our economy that allows us to honour the referendum and realise the opportunities of Brexit.</p><p> </p><p>In November the Government delivered on its commitment to provide appropriate analysis to Parliament with a robust, objective assessment of how exiting the EU may affect the economy of the UK, sectors, nations and regions in the long run.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-15T12:59:44.343Z","http://data.parliament.uk/resources/1110243/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-08","Private Sector: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect of the UK leaving the EU on Scotland's private sector activity.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","242234"
"http://data.parliament.uk/resources/1104966","Scotland Office","false","2019-04-02","<p>I have regular discussions with the Scottish Government on a range of issues, including those which span both devolved and reserved matters; the Scottish Government has powers to tackle poverty through the devolution of skills, education, health and employment programmes.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-02T16:39:49.75Z","http://data.parliament.uk/resources/1104966/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-03-25","Children: Poverty","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on reducing child poverty levels in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","236563"
"http://data.parliament.uk/resources/1050507","Scotland Office","false","2019-02-05","<p>Fuel poverty policy is devolved and is therefore a matter for the Scottish Government. I have regular discussions with Scottish Government ministers on a range of issues, and recognise the importance of this issue, in particular for those who have difficulty in paying for essential energy costs.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-02-05T16:35:23.333Z","http://data.parliament.uk/resources/1050507/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-29","Fuel Poverty: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Government on tackling fuel poverty in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","214091"
"http://data.parliament.uk/resources/1046899","Scotland Office","false","2019-01-30","<p>I have extended an invitation to the Scottish Trades Union Congress to discuss issues around EU Exit.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-30T12:37:09.55Z","http://data.parliament.uk/resources/1046899/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-23","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had with the Scottish Trades Union Congress on the EU Withdrawal Agreement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","211874"
"http://data.parliament.uk/resources/1042207","Scotland Office","false","2019-01-16","<p>Evidence shows that Universal Credit is working. It empowers people to move into work and I am pleased that the budget announced a £4.5 billion cash boost for it, including measures that will allow millions of families to keep more of what they earn.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-01-16T17:34:31.827Z","http://data.parliament.uk/resources/1042207/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-16","Universal Credit: Scotland","1","House of Commons","What assessment he has made of the effect on low-income families of the roll-out of universal credit in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","908518"
"http://data.parliament.uk/resources/1016126","Scotland Office","false","2018-11-28","<p>The Government has now published <em>EU Exit: Long-term economic analysis</em>. This analysis shows the deal is the best deal available for jobs and our economy that allows us to honour the referendum and realise the opportunities of Brexit.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2018-11-28T15:32:46.257Z","http://data.parliament.uk/resources/1016126/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-11-28","Brexit: Scotland","1","House of Commons","What assessment the Government has made of the potential effect of the proposed EU withdrawal agreement on the Scottish economy.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","907842"
