"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696643","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The Government takes its defence export responsibilities extremely seriously and operates some of the most robust export controls in the world. We examine each new application on a case-by-case basis against the Strategic Export Licensing Criteria. The Criteria maintain the UK's high standards on counter proliferation and give effect to the UK's international obligations and commitments.</p>","Aldershot","Leo Docherty","2024-03-21T14:32:54.193Z","http://data.parliament.uk/resources/1696643/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","International Law: Arms Trade","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential merits of establishing a scrutiny body within his Department that is tasked with assessing the consequences of individual arms licences on the Government's international legal obligations.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","19074"
"http://data.parliament.uk/resources/1696644","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The Strategic Export Licensing Criteria provide a thorough risk assessment framework for export licence applications and require us to think hard about the impact of providing equipment and its capabilities. We consider a range of factors, including examining the political and security conditions in the destination country, the nature of the equipment to be exported, the organisation or unit which will ultimately be the user of the equipment, and all available information about how similar equipment has been used in the past and how it is likely to be used in the future. We can and do respond quickly and flexibly to changing or fluid international situations. We take the principles of responsible export control set out in the Criteria incredibly seriously.</p>","Aldershot","Leo Docherty","2024-03-21T14:33:54.113Z","http://data.parliament.uk/resources/1696644/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Arms Trade: Export Controls","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what account of ongoing geopolitical fragility his Department takes in considering applications for licences for the export of arms to states in sensitive areas.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","19075"
"http://data.parliament.uk/resources/1696645","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria. The Criteria provide a thorough risk assessment framework. All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria, which includes Criterion 2, covering respect for human rights and fundamental freedoms in the country of final destination, as well as respect by that country for international humanitarian law.</p>","Aldershot","Leo Docherty","2024-03-21T14:35:07.537Z","http://data.parliament.uk/resources/1696645/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Arms Trade: Export Controls","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what account of the risk of atrocity crimes being committed by states his Department takes in considering applications for licences for the export of arms to such states.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","19076"
"http://data.parliament.uk/resources/1696647","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>The Government takes its defence export responsibilities extremely seriously and operates some of the most robust export controls in the world. Licence applications are assessed against the Strategic Export Licensing Criteria and we will not grant an export licence if to do so would be inconsistent with that Criteria.</p>","Aldershot","Leo Docherty","2024-03-21T14:36:09.307Z","http://data.parliament.uk/resources/1696647/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Arms Trade: Export Controls","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has discussions with the Secretary of State for Business and Trade on the risk of a state not complying with orders from international courts in the decision process for the grant of an arms licence.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","19078"
"http://data.parliament.uk/resources/1692831","Foreign, Commonwealth and Development Office","false","2024-03-05","<p>Supporting the Colombian Government in its commitment to secure a broad and lasting peace will remain an important priority of this Government. At the UN Security Council on 11 January, Our Ambassador urged the Colombian Government to take further steps to protect vulnerable groups including indigenous and Afro-Colombian communities most affected by conflict. Through the UK's Conflict, Stability and Security Fund (CSSF) which has provided £79 million in support of peace agreement implementation, security, and stability in Colombia since 2015, we will continue to monitor the human rights situation in Colombia and prioritise funding interventions to help protect indigenous communities, including through the OHCHR (UN Human Rights Office).</p>","Macclesfield","David Rutley","2024-03-05T11:26:44.253Z","http://data.parliament.uk/resources/1692831/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-29","Colombia: Indigenous Peoples","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of displacement of the Wiwa indigenous peoples in Colombia.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","16381"
"http://data.parliament.uk/resources/1685284","Foreign, Commonwealth and Development Office","false","2024-02-05","<p>The UK has consistently condemned the significant deterioration in the human rights situation in Russia since the full-scale invasion of Ukraine. In multilateral fora the UK continues to call for Russia to meet its international obligations, including at the The Organization for Security and Co-operation in Europe (OSCE) and UN. The situation in Chechnya and Ingushetia is particularly egregious, as highlighted by the UN Special Rapporteur on Human Rights in Russia. The UK has repeatedly called on Russia to end human rights violations in Chechnya, conduct effective investigations into reports and ensure that those responsible are held to account. The UK regularly discusses migration issues with our international partners.</p>","Aldershot","Leo Docherty","2024-02-05T13:01:26.553Z","http://data.parliament.uk/resources/1685284/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-26","Russia: Asylum","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether his Department has taken recent steps to help tackle the deportation of asylum seekers from the North Caucasus region to Russia.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","11617"
"http://data.parliament.uk/resources/1681648","Foreign, Commonwealth and Development Office","false","2024-01-18","<p>The UK government is aware of Apollinaris Darmanwan's imprisonment. The UK government is committed to upholding freedom of speech and promoting freedom of religion in Indonesia. Officials at the British Embassy in Jakarta routinely meet members of all six officially recognised faiths and discuss the importance of freedom of religious belief.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-18T12:04:49.657Z","http://data.parliament.uk/resources/1681648/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-11","Apollinaris Darmawan","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the imprisonment of Apollinaris Darmawan in Indonesia.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","9224"
"http://data.parliament.uk/resources/1672891","Foreign, Commonwealth and Development Office","false","2023-12-01","<p>Wang Yi was Pastor of the Early Rain Covenant Church, an unregistered Protestant house church in Chengdu. He was detained in December 2018 on the charge of 'inciting subversion of state power and illegal business operations.' On 30 December 2019 Chengdu Intermediate People's Court announced it had sentenced Wang to nine years in prison following a closed trial.</p><p>We continue to monitor the persecution of Christians for practicing their religion in China. The freedom to practise, change or share ones faith or belief without discrimination is a human right that all people should enjoy. The British government works with international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened, including through the UN, the Organization for Security and Co-operation in Europe, the Council of Europe, and the International Religious Freedom or Belief Alliance.</p><p>More broadly, we coordinate with international partners to increase international attention on China's human rights violations. Most recently, we did in September 2023 in the G7 Foreign Ministers Communiqué.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-12-01T08:34:41.8Z","http://data.parliament.uk/resources/1672891/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-24","Wang Yi","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what information his Department holds on the treatment of Wang Yi in China.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","3631"
"http://data.parliament.uk/resources/1672892","Foreign, Commonwealth and Development Office","false","2023-12-04","<p>The UK is committed to promoting and defending Freedom of Religion or Belief (FoRB), as demonstrated by our hosting the 'International Ministerial Conference on Freedom of Religion or Belief' in July 2022. We also work through the UN to promote and protect these rights. The UK Embassy in Laos raises concerns about limitations on freedom of expression and other human rights issues, including freedom of religion, on a regular basis, both publicly and in private. We do this bilaterally with the Government of Laos as well as at the UN Human Rights Council. I visited Laos in September 2023 and raised our concern over particular human rights cases with Laos Ministers.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-12-04T17:20:30.087Z","http://data.parliament.uk/resources/1672892/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-24","Laos: Religious Freedom","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the implications for his policies of the level of observance of the right to (a) assemble, (b) worship freely and (c) other aspects of freedom of religion and belief in Laos.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","3632"
"http://data.parliament.uk/resources/1669244","Foreign, Commonwealth and Development Office","false","2023-11-15","<p>The FCDO's ambition is to be a truly inclusive organisation that reflects the diversity of the population we serve. Understanding any remaining barriers to progression for women and improving the representation of women in senior roles is a focus for the FCDO this year. As of 30 September 2023, of those SCS2 on full-time equivalent contracts 37 per-cent are women (52 women).</p>","Macclesfield","David Rutley","2023-11-15T16:40:26.333Z","http://data.parliament.uk/resources/1669244/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-10","Foreign, Commonwealth and Development Office: Women","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many and what proportion of SCS2 civil servants on full-time equivalent contracts in his Department are women.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","1355"
